model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005836,YZF Airside Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,135750.00,135750.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:35 MDT,2022-08-29 12:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005938,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005938/INF01-0000005836/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000000063,Ground Transportation SOA Jean Marie River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Norwegian Charter Services,,,0,,,,2022-06-08 15:00 MDT,2022-08-29 16:10 MDT,2022-08-29 16:10 MDT,published,ocds-v9mmex-NTH01-23-0000005848,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005848/0000000000000000000000063/,2024-06-04 23:06 MDT
contract,2022-23,INF01-0000005781,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,69380.00,69380.00,0,,,,2022-06-09 15:00 MDT,2022-08-29 16:11 MDT,2022-08-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005870,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005870/INF01-0000005781/,2024-06-04 23:06 MDT
contract,2022-23,ITI01-0000012401,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15104.04,15104.04,0,,,,2022-06-16 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005883,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005883/ITI01-0000012401/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-06-04 23:06 MDT
contract,2022-23,INF01-0000005808,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,217823.12,217823.12,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005900,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005900/INF01-0000005808/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003224,Janitorial Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,89100.00,89100.00,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005887,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005887/JUS01-0000003224/,2024-06-04 23:06 MDT
contract,2022-23,INF01-0000005805,HPE Fibre Channel Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,247664.66,247664.66,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005904,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005904/INF01-0000005805/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-06-04 23:06 MDT
contract,2022-23,HSS01-0000005578,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,110982.00,110982.00,0,,,,2022-06-28 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005913,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005913/HSS01-0000005578/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003237,Supply and Install 22mm Netting,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,21586.00,21586.00,0,,,,2022-07-08 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005925,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005925/JUS01-0000003237/,2024-06-04 23:06 MDT
contract,2022-23,NTH01-0000024602,Biomedical Waste Disposal Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,608411.55,608411.55,0,,,,2022-07-11 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005878,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005878/NTH01-0000024602/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003226,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16760.20,16760.20,0,,,,2022-07-13 15:00 MDT,2022-08-29 16:23 MDT,2022-08-29 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005990,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005990/JUS01-0000003226/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003230,Helicopter Charter: Yellowknife - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,27961.00,27961.00,0,,,,2022-07-15 15:00 MDT,2022-08-29 16:24 MDT,2022-08-29 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006011,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006011/JUS01-0000003230/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003238,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43301.84,43301.84,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-JUS01-23-0000006003,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006003/JUS01-0000003238/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003231,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43304.53,43304.53,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006019,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006019/JUS01-0000003231/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003242,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30432.00,30432.00,0,,,,2022-07-25 15:00 MDT,2022-08-29 16:27 MDT,2022-08-29 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006042,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006042/JUS01-0000003242/,2024-06-04 23:06 MDT
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-06-04 23:06 MDT
contract,2022-23,JUS01-0000003248,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,12936.92,12936.92,0,,,,2022-08-03 15:00 MDT,2022-08-29 16:31 MDT,2022-08-29 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006005,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006005/JUS01-0000003248/,2024-06-04 23:06 MDT
contract,2022-23,INF01-0000005938,Supply and Install Hot Water Tank and Furnace,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Maher's Plumbing & Heating Ltd.,23680.00,23680.00,0,,,,2022-08-18 15:00 MDT,2022-08-29 16:39 MDT,2022-08-29 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006063,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006063/INF01-0000005938/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004732,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004732/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004733,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004733/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004731,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004731/,2024-06-04 23:06 MDT
contract,2022-23,MAC01-0000006768,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65180.00,65180.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005766,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005766/MAC01-0000006768/,2024-06-04 23:06 MDT
contract,2022-23,ENR01-0000007873,Black Bear Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,41055.00,41055.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005770,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005770/ENR01-0000007873/,2024-06-04 23:06 MDT
contract,2022-23,MAC01-0000006767,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72435.00,72435.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 18:23 MDT,2022-05-30 18:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005765,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005765/MAC01-0000006767/,2024-06-04 23:06 MDT
contract,2022-23,INF01-0000005714,Deline Health Centre Flooring Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,325000.00,325000.00,0,,,,2022-04-27 15:00 MDT,2022-05-31 16:42 MDT,2022-05-31 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005674,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005674/INF01-0000005714/,2024-06-04 23:06 MDT
contract,2022-23,ENR01-0000007908,Air Attack Officer Accommodation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nova Inn Yellowknife,28620.00,28620.00,0,,,,2022-05-05 15:00 MDT,2022-06-01 16:21 MDT,2022-06-01 16:21 MDT,published,ocds-v9mmex-ENR01-23-0000005746,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005746/ENR01-0000007908/,2024-06-04 23:06 MDT
contract,2022-23,ENR01-0000007919,Bulk Water - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,22960.00,22960.00,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005805,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005805/ENR01-0000007919/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004678,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004678/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004677,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004677/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004682,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004682/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004683,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004683/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004684,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004684/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004685,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004685/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004687,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004687/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004686,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004686/,2024-06-04 23:06 MDT
contract,2022-23,ENR01-0000007841,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,52950.00,52950.00,0,,,,2022-04-19 15:00 MDT,2022-06-01 18:06 MDT,2022-06-01 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005652,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005652/ENR01-0000007841/,2024-06-04 23:06 MDT
contract,2022-23,HC001-0000014358,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,89500.00,89500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 16:21 MDT,2022-06-03 16:21 MDT,published,ocds-v9mmex-HC001-23-0000005836,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005836/HC001-0000014358/,2024-06-04 23:06 MDT
contract,2022-23,HC001-0000014357,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,68500.00,68500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 18:31 MDT,2022-06-03 18:31 MDT,published,ocds-v9mmex-HC001-23-0000005835,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005835/HC001-0000014357/,2024-06-04 23:06 MDT
contract,2022-23,HC001-0000014369,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,106455.00,106455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:10 MDT,2022-06-07 13:10 MDT,published,ocds-v9mmex-HC001-23-0000005838,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005838/HC001-0000014369/,2024-06-04 23:06 MDT
contract,2022-23,HC001-0000014367,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,117455.00,117455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:11 MDT,2022-06-07 13:11 MDT,published,ocds-v9mmex-HC001-23-0000005839,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005839/HC001-0000014367/,2024-06-04 23:06 MDT
contract,2022-23,ITI01-0000012366,Compact SUV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39646.00,39646.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 16:31 MDT,2022-06-08 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005826,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005826/ITI01-0000012366/,2024-06-04 23:06 MDT
contract,2022-23,000005704,Energy Management Strategy and Action Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,446756.10,446756.10,0,,,,2022-04-12 15:00 MDT,2022-06-08 18:25 MDT,2022-06-08 18:25 MDT,published,ocds-v9mmex-HC001-23-000005704,/procurements/contract-history/ocds-v9mmex-HC001-23-000005704/000005704/,2024-06-04 23:06 MDT
contract,2022-23,HC001-0000014397,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,332000.00,332000.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 18:54 MDT,2022-06-08 18:54 MDT,published,ocds-v9mmex-HC001-23-0000005817,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005817/HC001-0000014397/,2024-06-04 23:06 MDT
contract,2022-23,HC001-0000014399,Retrofit 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,125300.00,125300.00,0,,,,2022-06-06 15:00 MDT,2022-06-09 18:09 MDT,2022-06-09 18:09 MDT,published,ocds-v9mmex-HC001-23-0000005827,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005827/HC001-0000014399/,2024-06-04 23:06 MDT
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-06-04 23:06 MDT
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-06-04 23:06 MDT