model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC570313,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,56850.00,65450.00,3,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011633,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011633/SC570313/,2024-05-19 03:51 MDT
contract,2011-12,SC793660,Site Preperation - Fort Resolution Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,7694.00,7694.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793660/SC793660/,2024-05-19 03:51 MDT
contract,2011-12,SC793728,Earthworks at Shale Creek Bridge Embankm,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,41515.73,41515.73,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793728/SC793728/,2024-05-19 03:51 MDT
contract,2011-12,SC793881,Granular Supply,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,39895.00,39895.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793881/SC793881/,2024-05-19 03:51 MDT
contract,2011-12,SC793882,Granular Supply,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,40012.50,40012.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793882,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793882/SC793882/,2024-05-19 03:51 MDT
contract,2011-12,SC428145,Demolition of 2 Wooden Quonset Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Bob's Welding & Heavy Equipment Repairs Ltd.,5805.00,5805.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428145,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428145/SC428145/,2024-05-19 03:51 MDT
contract,2011-12,SC793562,Yellowknife Airport Granular Excavation,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Aurora Telecom Services Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793562/SC793562/,2024-05-19 03:51 MDT
contract,2011-12,SC793585,Overflow Reservoir Construction,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793585/SC793585/,2024-05-19 03:51 MDT
contract,2011-12,SC793587,Supply of Equipment & Manpower,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,30000.00,15845.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793587/SC793587/,2024-05-19 03:51 MDT
