model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,8342.91,3,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284-2/,2024-06-07 01:44 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-06-07 01:44 MDT
contract,2010-11,CT100877,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,8702.86,1,,,,2009-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100877/CT100877-2/,2024-06-07 01:44 MDT
contract,2010-11,AC421277,June Nehendeh Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,10630.32,9566.46,2,,,,2010-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421277,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421277/AC421277/,2024-06-07 01:44 MDT
contract,2010-11,AC421408,Remediation Project Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7739.80,7739.80,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421408/AC421408/,2024-06-07 01:44 MDT
contract,2010-11,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7836.00,7836.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421427,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421427/AC421427/,2024-06-07 01:44 MDT
contract,2010-11,AC422094,July 15 - YK Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5013.11,5013.11,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422094/AC422094/,2024-06-07 01:44 MDT
contract,2010-11,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6093.48,6093.48,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422266/AC422266/,2024-06-07 01:44 MDT
contract,2010-11,AC422319,03AU10 PPD flight to 406,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,6235.00,6235.00,0,,,,2010-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422319,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422319/AC422319/,2024-06-07 01:44 MDT
contract,2010-11,AC422485,9AU10 charter painters & supplies 400 to 407,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6873.70,6873.70,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422485/AC422485/,2024-06-07 01:44 MDT
contract,2010-11,AC422548,Charter 13AU10 400/301 inspect environmental cleanup from CAW School construct.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7035.00,7035.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422548/AC422548/,2024-06-07 01:44 MDT
contract,2010-11,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6425.93,6425.93,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422829/AC422829/,2024-06-07 01:44 MDT
contract,2010-11,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,3967.88,5202.84,1,,,,2010-10-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423281/AC423281/,2024-06-07 01:44 MDT
contract,2010-11,AC423392,Chater 400-304 PPD capital inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5129.50,5129.50,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423392/AC423392/,2024-06-07 01:44 MDT
contract,2010-11,AC423500,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5694.00,5694.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423500/AC423500/,2024-06-07 01:44 MDT
contract,2010-11,AC423829,Charter to tour PWS shops Sachs & Uluk 07DE10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9230.75,9230.75,0,,,,2010-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423829/AC423829/,2024-06-07 01:44 MDT
contract,2010-11,AC600293,Air Shuttle Service,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9240.00,9240.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600293,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600293/AC600293/,2024-06-07 01:44 MDT
contract,2010-11,AC600312,Sahtu Tour Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5584.55,5584.55,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600312,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600312/AC600312/,2024-06-07 01:44 MDT
contract,2010-11,AC600318,Aircharter - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5714.21,5714.21,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600318/AC600318/,2024-06-07 01:44 MDT
contract,2010-11,AC600320,Site Visit - Blackwater River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9887.29,9887.29,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600320,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600320/AC600320/,2024-06-07 01:44 MDT
contract,2010-11,AC600324,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8033.20,8033.20,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600324,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600324/AC600324/,2024-06-07 01:44 MDT
contract,2010-11,AC600326,Air Charter- Yellowknife - Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5386.71,5386.71,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600326/AC600326/,2024-06-07 01:44 MDT
contract,2010-11,AC600335,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5929.24,8315.22,1,,,,2010-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600335/AC600335/,2024-06-07 01:44 MDT
contract,2010-11,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7208.76,7208.76,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600336/AC600336/,2024-06-07 01:44 MDT
contract,2010-11,AC600343,Inspection Flight Wrigley & JMR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5782.76,5782.76,0,,,,2010-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600343/AC600343/,2024-06-07 01:44 MDT
contract,2010-11,PO901281,Instruments/Surveying Equipment - High L,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Quantum Machine Works Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901281/PO901281/,2024-06-07 01:44 MDT
contract,2010-11,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Igloo Building Supplies Group Ltd,7373.35,7373.35,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901339,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901339/PO901339/,2024-06-07 01:44 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-06-07 01:44 MDT
contract,2010-11,PO901377,Supply & Install Special Order Accessori,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9455.00,9455.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901377,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901377/PO901377/,2024-06-07 01:44 MDT
contract,2010-11,PO901382,Fire System Service and Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fire Equipment Testing,Arctic Fire Suppression,8138.00,8138.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901382/PO901382/,2024-06-07 01:44 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-06-07 01:44 MDT
contract,2010-11,PO901402,Delivery of Runway Sand via Barge,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,7400.00,7400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901402,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901402/PO901402/,2024-06-07 01:44 MDT
contract,2010-11,PO901416,Supply of NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,8955.00,8955.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901416/PO901416/,2024-06-07 01:44 MDT
contract,2010-11,PO901424,Manufacture of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,5880.25,6839.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901424/PO901424/,2024-06-07 01:44 MDT
contract,2010-11,PO901432,Supply of Airfield Lighting Equipment (W,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5899.00,5899.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901432/PO901432/,2024-06-07 01:44 MDT
contract,2010-11,PO901443,Industrial Equipment/Supply - Jet Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,EMCO Corporation,9974.00,9974.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901443,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901443/PO901443/,2024-06-07 01:44 MDT
contract,2010-11,PO901448,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,9360.00,9440.49,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901448/PO901448/,2024-06-07 01:44 MDT
contract,2010-11,PO901450,Heavy Construction Equipment 7 Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,5790.10,5790.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901450/PO901450/,2024-06-07 01:44 MDT
contract,2010-11,PO901451,Hardware/Tools Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Acklands Grainger Inc,6791.80,6791.80,0,,,,2010-10-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901451,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901451/PO901451/,2024-06-07 01:44 MDT
contract,2010-11,PO901459,Cleaning Equipment/Supply - Floor Scrubber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,5542.74,5542.74,0,,,,2010-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901459,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901459/PO901459/,2024-06-07 01:44 MDT
contract,2010-11,PO901460,Unleaded Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901460,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901460/PO901460/,2024-06-07 01:44 MDT
contract,2010-11,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,6436.00,6436.00,0,,,,2010-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901482/PO901482/,2024-06-07 01:44 MDT
contract,2010-11,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,7904.74,7904.74,0,,,,2010-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901483/PO901483/,2024-06-07 01:44 MDT
contract,2010-11,PO901489,Red 3 Fire Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,NWT Mechanical Specialties Ltd.,8999.00,8999.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901489,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901489/PO901489/,2024-06-07 01:44 MDT
contract,2010-11,PO901490,Supply and Deliver of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8240.00,8240.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901490,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901490/PO901490/,2024-06-07 01:44 MDT
contract,2010-11,PO901492,Suppy and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,8861.50,9680.75,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901492/PO901492/,2024-06-07 01:44 MDT
contract,2010-11,PO901493,Weights For the Weigh Scale,Transportation,Sole Source,Direct,Unknown,Goods,Hardware/Tools,Northern Transportation Compan,5801.25,5801.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901493/PO901493/,2024-06-07 01:44 MDT
contract,2010-11,PO901519,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7181.91,7181.91,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901519/PO901519/,2024-06-07 01:44 MDT
contract,2010-11,PO901526,Heavy Construction Equipment & Supplies:,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Monster Recreational Products Ltd.,7950.00,7950.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901526,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901526/PO901526/,2024-06-07 01:44 MDT
contract,2010-11,PO901529,Mechanics Training,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Waterous Power Systems,6526.19,6526.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901529/PO901529/,2024-06-07 01:44 MDT
contract,2010-11,PO901533,Aviation Visual Aids - Electrical Suppli,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Aviation Visual Aids,9572.50,9572.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901533/PO901533/,2024-06-07 01:44 MDT
contract,2010-11,PO901535,Counter Weight,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6290.00,6290.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901535,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901535/PO901535/,2024-06-07 01:44 MDT
contract,2010-11,PO901541,CHEMICALS/SAFEWAY SF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8328.00,8328.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901541/PO901541/,2024-06-07 01:44 MDT
contract,2010-11,PO901542,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7946.85,7946.85,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901542,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901542/PO901542/,2024-06-07 01:44 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-06-07 01:44 MDT
contract,2010-11,PO901554,Power Unit to Push Walkbehind Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Kingland Ford Sales Ltd.,6998.00,6998.00,0,,,,2011-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901554,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901554/PO901554/,2024-06-07 01:44 MDT
contract,2010-11,PO901564,Supply of Liner for Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Goods,Geotextiles Equipment & Supplies,A & A Technical Services,7624.25,7624.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901564/PO901564/,2024-06-07 01:44 MDT
contract,2010-11,PO901586,Supply Meals/Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nahanni Butte General Store Lt,8634.00,8634.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901586/PO901586/,2024-06-07 01:44 MDT
contract,2010-11,PO901594,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901594/PO901594/,2024-06-07 01:44 MDT
contract,2010-11,PO901595,VEHICLE RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sakuskesis Enterprises,9691.20,9691.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901595/PO901595/,2024-06-07 01:44 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-06-07 01:44 MDT