model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-05-09 01:09 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-05-09 01:09 MDT
contract,2005-06,PO630048,6'x12' tandem axle electric over hydrolic dump trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,9690.00,9690.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002724/PO630048/,2024-05-09 01:09 MDT
contract,2005-06,PO746173,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Foodservices,32570.00,32570.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001537,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001537/PO746173/,2024-05-09 01:09 MDT
contract,2009-10,SC418851,ATOCB Governance Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Leading at the Edge,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010234/SC418851/,2024-05-09 01:09 MDT
contract,2006-07,SC349499,Aboriginal Second Language Curriculum Re,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Harnum & Associates,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004817,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004817/SC349499/,2024-05-09 01:09 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-05-09 01:09 MDT
contract,2011-12,SC426245,Acquisition of Aerial Photography,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aero-Photo (1961) Inc.,155750.00,155750.00,0,,,,2011-06-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011910,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011910/SC426245/,2024-05-09 01:09 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-05-09 01:09 MDT
contract,2005-06,SC780981,"Aeromag Survey, Lac La Martre","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,762400.00,992072.00,1,,,,2005-12-01 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002478/SC780981/,2024-05-09 01:09 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-05-09 01:09 MDT
contract,2006-07,PO404863,Air Monitoring Network Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,J.C. Andelle Inc.,53586.00,53586.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004320/PO404863/,2024-05-09 01:09 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-05-09 01:09 MDT
contract,2005-06,SC780881,Application Servier Training Oracle Uni,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,32088.00,32088.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002785/SC780881/,2024-05-09 01:09 MDT
contract,2007-08,SC530360,Appraisals,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,"Stewart, Weir, MacDonald Ltd.",16010.00,16010.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005182,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005182/SC530360/,2024-05-09 01:09 MDT
contract,2004-05,SC369074,Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Skill Solution Group,150000.00,150000.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000926/SC369074/,2024-05-09 01:09 MDT
contract,2005-06,SC349471,Apprenticeship and Occupational Certification Tabloid,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,6605.00,6605.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002265/SC349471/,2024-05-09 01:09 MDT
contract,2005-06,PO630053,ArcGIS Licence,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002864,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002864/PO630053/,2024-05-09 01:09 MDT
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-05-09 01:09 MDT
contract,2006-07,SC405803,"As & When Plumbing, Heating & Gas Fittin",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004743/SC405803/,2024-05-09 01:09 MDT
contract,2006-07,SC402821,As and When Required Bilingual Court Reporting Services (SC402821),Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,International Reporting Inc.,20000.00,20000.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003961,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003961/SC402821/,2024-05-09 01:09 MDT
contract,2006-07,SC377672,As and When Required Legal Translation &,Justice,Sole Source,Direct,Unknown,Services,<Various>,Western Translation Service,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003112/SC377672/,2024-05-09 01:09 MDT
contract,2006-07,SC403010,As and When Required Legislative Transla,Justice,Sole Source,Direct,Unknown,Services,<Various>,Centre for Legal Translation and Documentation,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003926,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003926/SC403010/,2024-05-09 01:09 MDT
contract,2006-07,SC403323,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Shoppers Drug Mart,80000.00,80000.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003960,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003960/SC403323/,2024-05-09 01:09 MDT
contract,2006-07,SC377675,As and when and specialized Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,A.C.E. Reporting Services Inc.,20000.00,20000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003126,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003126/SC377675/,2024-05-09 01:09 MDT
contract,2005-06,055020,Assessment of Remediation Costs - Community Infrastructure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NSM Industrial Services Ltd.,102912.00,102912.00,2,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001271/055020/,2024-05-09 01:09 MDT
contract,2005-06,SC 780985,Assessment of the NWT outfitted sports fishing industry,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,John St. Louis Consulting,33200.00,33200.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002648/SC-780985/,2024-05-09 01:09 MDT
contract,2006-07,404615,Audit Child Support Manager System.,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Crowe MacKay LLP,20700.00,20700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004291/404615/,2024-05-09 01:09 MDT
contract,2006-07,404614,Audit back-up recovery of Dept. of Heal,FMBS,Sole Source,Direct,Unknown,Services,<Various>,DGuinan Consulting Ltd.,22417.00,22417.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004290,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004290/404614/,2024-05-09 01:09 MDT
contract,2011-12,SC427403,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MEK Geomatics,13250.00,13250.00,0,,,,2011-09-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012405/SC427403/,2024-05-09 01:09 MDT
contract,2006-07,PO405468,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,FTS Inc.,53248.00,53248.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004499,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004499/PO405468/,2024-05-09 01:09 MDT
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-05-09 01:09 MDT
contract,2007-08,SC408972,BSCS & Lan Maintenance & Upgrades SC4089,Justice,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Nexum Systems Incorporated,94000.00,94000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006169/SC408972/,2024-05-09 01:09 MDT
contract,2005-06,PO630052,Barber Sandman 850,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,14835.00,14835.00,0,,,,2006-03-04 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002850/PO630052/,2024-05-09 01:09 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-09 01:09 MDT
contract,2005-06,SC780987,Beverage Container Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tri R Recycling Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002655,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002655/SC780987/,2024-05-09 01:09 MDT
contract,2007-08,PO409904,Bison Interpretive Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Spectralite,35218.95,35218.95,0,,,,2008-02-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005970/PO409904/,2024-05-09 01:09 MDT
contract,2006-07,SC 404748,Bison Interpretive Site Feasibility Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,24963.90,24963.90,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004172/SC-404748/,2024-05-09 01:09 MDT
contract,2006-07,PO-742051,Blood Bank Refrigerator & Freezers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Helmer Inc.,23097.92,23097.92,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003397,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003397/PO-742051/,2024-05-09 01:09 MDT
contract,2007-08,SC-409275,Brighter Futures Program Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,12950.00,12950.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005622/SC-409275/,2024-05-09 01:09 MDT
contract,2006-07,SC 401320,Budgeting Software Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Prophix Software Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003448/SC-401320/,2024-05-09 01:09 MDT
contract,2007-08,PO410098,Butcher Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,The North West Company LP,11523.95,11523.95,0,,,,2008-02-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006011/PO410098/,2024-05-09 01:09 MDT
contract,2005-06,063024,By-Law Enforcement Officer Course Instruction Level 1,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Secure North Consulting Services,18200.00,18200.00,0,,,,2006-01-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002551,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002551/063024/,2024-05-09 01:09 MDT
contract,2007-08,SC 406152,Calving Ground Aerial Photography,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,11061.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004702/SC-406152/,2024-05-09 01:09 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-05-09 01:09 MDT
contract,2007-08,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,0.00,140000.00,3,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015-2/,2024-05-09 01:09 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-05-09 01:09 MDT
contract,2006-07,SC 403055,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Le Frolic Bistro Bar/994486 NW,8000.00,8000.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003878/SC-403055/,2024-05-09 01:09 MDT
contract,2006-07,SC 403368,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Regency International Hotels,35000.00,14911.09,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003944,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003944/SC-403368/,2024-05-09 01:09 MDT
contract,2005-06,PO530026,Chain saw parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NORTHERN METALIC SALES,10218.00,10218.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001705/PO530026/,2024-05-09 01:09 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-09 01:09 MDT
contract,2012-13,SC432648,Chief Negotiator,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014234/SC432648/,2024-05-09 01:09 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-05-09 01:09 MDT
contract,2011-12,PO429184,Clothing-FireFighter TeeShirts and Hats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Muddy Waters Enterprises Limited,21140.00,21140.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012877/PO429184/,2024-05-09 01:09 MDT
contract,2006-07,SC404517,Coaching audit staff,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Kelly Robertson,17500.00,17500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004251/SC404517/,2024-05-09 01:09 MDT
contract,2005-06,PO530108,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,51439.86,51439.86,0,,,,2006-02-07 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002669,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002669/PO530108/,2024-05-09 01:09 MDT
contract,2006-07,PO405481,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,24841.23,24841.23,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004505/PO405481/,2024-05-09 01:09 MDT
contract,2006-07,PO073050,Communities Conference 2007,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lake Awry Cap & Crest Ltd.,8484.50,8484.50,0,,,,2007-02-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004244,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004244/PO073050/,2024-05-09 01:09 MDT
contract,2006-07,073018,Community Finance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,12460.00,12460.00,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003475/073018/,2024-05-09 01:09 MDT
contract,2005-06,068003-8,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacalyn Enterprises Ltd.,19000.00,19000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-8/,2024-05-09 01:09 MDT
contract,2005-06,068003-4,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-4/,2024-05-09 01:09 MDT