model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 530070,Hay for Fort Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Peter Goertzen,54610.00,54610.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002229/PO-530070/,2024-05-19 16:37 MDT
contract,2005-06,SC-780795,Review implementation of MOU for interim services to Fort Resolution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,68450.00,68450.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002297/SC-780795/,2024-05-19 16:37 MDT
contract,2005-06,CA100266,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,28740.00,28740.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001776,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001776/CA100266/,2024-05-19 16:37 MDT
contract,2005-06,SC520504,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,215000.00,228600.00,1,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001776,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001776/SC520504/,2024-05-19 16:37 MDT
contract,2005-06,063026,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,8200.00,8200.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002484,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002484/063026/,2024-05-19 16:37 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-05-19 16:37 MDT
contract,2005-06,CA100265,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,7500.00,7500.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100265/,2024-05-19 16:37 MDT
contract,2005-06,CA100273,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12150.00,12150.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100273/,2024-05-19 16:37 MDT
contract,2005-06,SC 520504,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,96800.00,96800.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/SC-520504/,2024-05-19 16:37 MDT
contract,2005-06,SC 520503,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,132800.00,132800.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001811,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001811/SC-520503/,2024-05-19 16:37 MDT
contract,2005-06,CA100263,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,17500.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001811,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001811/CA100263/,2024-05-19 16:37 MDT
contract,2005-06,CA100301,High water table affecting basement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,13300.00,13300.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001812,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001812/CA100301/,2024-05-19 16:37 MDT
contract,2005-06,SC 520506,SSE - 1-3 Bdrm Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,142350.00,142350.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001812,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001812/SC-520506/,2024-05-19 16:37 MDT
contract,2005-06,SC 520511,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,180000.00,180000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001965,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001965/SC-520511/,2024-05-19 16:37 MDT
contract,2005-06,CA100168,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2005-07-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001997,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001997/CA100168/,2024-05-19 16:37 MDT
contract,2005-06,SC 520507,"Supply, Ship & Erect - Repairs to Existi",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,79900.00,79900.00,0,,,,2005-07-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001997,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001997/SC-520507/,2024-05-19 16:37 MDT
contract,2005-06,RS678285,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002002/RS678285/,2024-05-19 16:37 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-05-19 16:37 MDT
contract,2005-06,SC345305,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,57985.00,127835.00,1,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001507/SC345305/,2024-05-19 16:37 MDT
contract,2005-06,SC790391,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Eva Villeneuve,4720.00,10384.00,1,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790391/SC790391/,2024-05-19 16:37 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-05-19 16:37 MDT
