model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443792,Beaufort Delta Special Investigation Ser,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443792/SC443792/,2024-05-11 14:44 MDT
contract,2018-19,FIN01-0000000446,Inuvik - MultiFunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10500.00,10500.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002932,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002932/FIN01-0000000446/,2024-05-11 14:44 MDT
contract,2017-18,0000000000000000000003439,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001847,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001847/0000000000000000000003439/,2024-05-11 14:44 MDT
contract,2017-18,0000000000000000000003440,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001848,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001848/0000000000000000000003440/,2024-05-11 14:44 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-11 14:44 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-11 14:44 MDT
contract,2011-12,PO427921,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012577,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012577/PO427921/,2024-05-11 14:44 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-05-11 14:44 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-05-11 14:44 MDT
contract,2009-10,NK008760,PM008760 - Inuvik - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Qilamik Industries Ltd.,1155000.00,1155000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009149/NK008760/,2024-05-11 14:44 MDT
contract,2014-15,AC445534,Bear Den Survey for the MVFL Permit,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445534/AC445534/,2024-05-11 14:44 MDT
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-05-11 14:44 MDT
contract,2022-23,FIN01-0000000997,Preparation of Regulatory Application,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,29339.00,29339.00,0,,,,2022-08-02 15:00 MDT,2022-08-25 17:15 MDT,2022-08-25 17:15 MDT,published,ocds-v9mmex-GNWT1-23-0000006010,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006010/FIN01-0000000997/,2024-05-11 14:44 MDT
contract,2022-23,FIN01-0000001008,The Preparation of Project Description Report-PDR,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,237002.00,237002.00,0,,,,2022-07-27 15:00 MDT,2022-09-13 12:20 MDT,2022-09-13 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005855,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005855/FIN01-0000001008/,2024-05-11 14:44 MDT
contract,2022-23,FIN01-0000001010,Technical Engineering Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,109841.00,109841.00,0,,,,2022-08-03 15:00 MDT,2022-09-13 12:24 MDT,2022-09-13 12:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006004,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006004/FIN01-0000001010/,2024-05-11 14:44 MDT
contract,2014-15,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27913.20,27913.20,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442803/LS442803/,2024-05-11 14:44 MDT
contract,2004-05,PM000085,Inuvik Liquor Store Request for Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,698000.00,698000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000085/PM000085/,2024-05-11 14:44 MDT
contract,2023-24,FIN01-0000001275,Harassment Free and Respectful Workplace Policy In,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,HR Atlantic,97500.00,97500.00,0,,,,2024-03-05 15:00 MST,2024-04-09 17:54 MDT,2024-04-09 17:54 MDT,published,ocds-v9mmex-GNWT1-24-0000007321,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007321/FIN01-0000001275/,2024-05-11 14:44 MDT
