model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,053003,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Quest,19900.00,19900.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000354,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000354/053003/,2024-05-19 00:52 MDT
contract,2013-14,PO00001967,Communication Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kellett Communications Inc.,0.00,150000.00,1,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014088/PO00001967-2/,2024-05-19 00:52 MDT
contract,2005-06,SC 780842,Energy Conservation - Communications and Social Marketing Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,38600.00,115000.00,2,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002477/SC-780842/,2024-05-19 00:52 MDT
contract,2014-15,PM012895,Support service on management and administration system (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CGI Information Systems and Management Consultants Inc.,0.00,300000.00,1,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012895/PM012895-2/,2024-05-19 00:52 MDT
contract,2007-08,SC 406308,Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,100000.00,170380.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004786/SC-406308/,2024-05-19 00:52 MDT
contract,2008-09,SC410959,Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,120000.00,145000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006265/SC410959/,2024-05-19 00:52 MDT
contract,2006-07,SC 403187,Energy DVD,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,13046.96,32640.50,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003915/SC-403187/,2024-05-19 00:52 MDT
contract,2010-11,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,7120000.00,3,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-2/,2024-05-19 00:52 MDT
contract,2011-12,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,30000.00,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-3/,2024-05-19 00:52 MDT
contract,2011-12,SC790934,GNWT Municipal Area Fibre Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,40000.00,1,,,,2006-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790934/SC790934-2/,2024-05-19 00:52 MDT
contract,2010-11,SC791015,Provision of Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Northwestel Cable Inc.,0.00,1509141.80,2,,,,2006-07-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791015/SC791015-2/,2024-05-19 00:52 MDT
contract,2011-12,SC420606,Data Link - GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,22788.00,1,,,,2010-01-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420606,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420606/SC420606-2/,2024-05-19 00:52 MDT
contract,2014-15,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,0.00,400000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330-2/,2024-05-19 00:52 MDT
contract,2014-15,SC443538,Awareness Campaign - Organ and Tissue Donation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Outcrop Communications Ltd.,29830.00,29830.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443538/SC443538/,2024-05-19 00:52 MDT
contract,2010-11,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,0.00,122000.00,3,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409-2/,2024-05-19 00:52 MDT
contract,2012-13,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,0.00,36000.00,2,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409-3/,2024-05-19 00:52 MDT
contract,2014-15,SC793069,Wide Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,537125.00,2,,,,2010-12-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793069/SC793069-2/,2024-05-19 00:52 MDT
contract,2008-09,SC791823,Network Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,MGCG and Stellar Outsourcing Services Limited,120000.00,149000.00,1,,,,2008-04-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791823/SC791823/,2024-05-19 00:52 MDT
contract,2014-15,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,0.00,840552.00,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561-2/,2024-05-19 00:52 MDT
