model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,sc 780023,Mediation and Facilitation Expert,RWED,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Canarctic Graphics,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001103/sc-780023/,2024-04-30 02:10 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-04-30 02:10 MDT
contract,2004-05,PM001125,Software Maintenance,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,SydneyPLUS International Library Systems Corp.,5600.00,5600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001125/PM001125/,2024-04-30 02:10 MDT
contract,2004-05,PM001126,Boundary Digitizing,RWED,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Ecology and Development Consulting,5950.00,5950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001126/PM001126/,2024-04-30 02:10 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5431.90,5431.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001143/CR221588/,2024-04-30 02:10 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,9130.83,9130.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001144/CR221588/,2024-04-30 02:10 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11062.89,11062.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001145/CR270960/,2024-04-30 02:10 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,7162.95,7162.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001146/CR270960/,2024-04-30 02:10 MDT
contract,2004-05,CR285806,Gasoline,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5722.68,5722.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001147/CR285806/,2024-04-30 02:10 MDT
contract,2004-05,SC 780084,Revision and Reprint of 2005 NWT Map,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22742.00,22742.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001149/SC-780084/,2024-04-30 02:10 MDT
contract,2004-05,CH181811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6260.29,6260.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001152,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001152/CH181811/,2024-04-30 02:10 MDT
contract,2004-05,sc 780047,Project Management,RWED,Sole Source,Direct,Unknown,Services,Project Management,University of Calgary,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001177,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001177/sc-780047/,2024-04-30 02:10 MDT
contract,2004-05,SC 780117,Preproduction - Videos,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,5600.00,5600.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001185,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001185/SC-780117/,2024-04-30 02:10 MDT
contract,2004-05,IA908416,Media Training Workshop,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Immedia Communications,8910.00,8910.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001191,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001191/IA908416/,2024-04-30 02:10 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-04-30 02:10 MDT
contract,2004-05,PO 411152,Software Upgrades,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,BEA Systems Inc.,48750.00,48750.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001195/PO-411152/,2024-04-30 02:10 MDT
contract,2004-05,sc 780022,Facilitator Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Secretarial/Clerical,Terriplan Consultants Ltd,8450.00,8450.00,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001202/sc-780022/,2024-04-30 02:10 MDT
contract,2004-05,SC370390,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,98905.60,98905.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001512/SC370390/,2024-04-30 02:10 MDT
contract,2004-05,SC383446,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,84300.00,84300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001513,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001513/SC383446/,2024-04-30 02:10 MDT
contract,2004-05,po 411211,HP Printers,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,12435.00,12435.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001521/po-411211/,2024-04-30 02:10 MDT
contract,2004-05,PO 411208,Oracle University,RWED,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30297.00,30297.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001522/PO-411208/,2024-04-30 02:10 MDT
contract,2004-05,PO 411206,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,15906.33,15906.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001523/PO-411206/,2024-04-30 02:10 MDT
contract,2004-05,PO 411103,CGI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,163033.50,163033.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001530/PO-411103/,2024-04-30 02:10 MDT
contract,2005-06,sc 780237,Public - Media Relations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Immedia Inc.,100000.00,120000.00,1,,,,2005-05-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001545,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001545/sc-780237/,2024-04-30 02:10 MDT
contract,2004-05,SC 180105,Socio Economic Negotiations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Akin Gump Strauss Hauer & Feld LLP,120000.00,120000.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001243/SC-180105/,2024-04-30 02:10 MDT
contract,2004-05,PO411143,Body Armor,RWED,Sole Source,Direct,Unknown,Goods,Weapons/Ammunition,Wolverine Sports Shop,35605.00,35605.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001250,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001250/PO411143/,2024-04-30 02:10 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-04-30 02:10 MDT
contract,2004-05,PO 411163,PCI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,16725.00,16725.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001304/PO-411163/,2024-04-30 02:10 MDT
contract,2004-05,SC 780023,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001309,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001309/SC-780023/,2024-04-30 02:10 MDT
contract,2004-05,PO 411153,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,60058.17,60058.17,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001328,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001328/PO-411153/,2024-04-30 02:10 MDT
contract,2004-05,PO 411179,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Renovation Services,Matco Transportation Co Ltd.,5387.23,6473.14,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001383,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001383/PO-411179/,2024-04-30 02:10 MDT
contract,2004-05,AC 100538,Ungulate Survey Wokk,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33440.00,33440.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001384,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001384/AC-100538/,2024-04-30 02:10 MDT
contract,2004-05,PO 411103,WHIS and IMF Implementation Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,158343.50,158343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001386,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001386/PO-411103/,2024-04-30 02:10 MDT
contract,2004-05,PO 411181,Garmin GPS units,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Freund Building Supplies Ltd.,16556.00,16556.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001387,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001387/PO-411181/,2024-04-30 02:10 MDT
contract,2004-05,po 411186,Boardroom Desk and Chairs,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,10859.47,10859.47,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001402/po-411186/,2024-04-30 02:10 MDT
contract,2005-06,sc 780277,Contractor to operate Reid Lake Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Recreational Services,Allan Morton,21870.00,21870.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001403/sc-780277/,2024-04-30 02:10 MDT
contract,2005-06,SC 780278,Contractor to operate Prelude Lake Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Endeavoursome 2000,36950.00,36950.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001404,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001404/SC-780278/,2024-04-30 02:10 MDT
contract,2004-05,SC383404,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,26162.76,26162.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001430,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001430/SC383404/,2024-04-30 02:10 MDT
contract,2004-05,PO 411190,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Maxxam Analytics Inc.,24301.00,24301.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001436,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001436/PO-411190/,2024-04-30 02:10 MDT
contract,2004-05,po 411193,COMPUTER,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5068.00,5068.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001437/po-411193/,2024-04-30 02:10 MDT
contract,2004-05,PO 411202,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,15714.74,15714.74,0,,,,2005-03-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001456/PO-411202/,2024-04-30 02:10 MDT
contract,2004-05,PO 411187,Software support and maintenance agreeme,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,23294.50,23294.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001461/PO-411187/,2024-04-30 02:10 MDT
contract,2004-05,ac 100560,Bison Survey Flight,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21953.76,21953.76,0,,,,2005-03-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001466,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001466/ac-100560/,2024-04-30 02:10 MDT
contract,2004-05,SC 780161,Research and Consulting Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,21644.00,21644.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001475,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001475/SC-780161/,2024-04-30 02:10 MDT
contract,2004-05,PO 411169,Arcims Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14513.00,14513.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001477,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001477/PO-411169/,2024-04-30 02:10 MDT
contract,2004-05,PO 411188,Software Maintenance and Support,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15792.86,15792.86,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001481/PO-411188/,2024-04-30 02:10 MDT
contract,2004-05,PO 411209,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,24061.33,24061.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001490/PO-411209/,2024-04-30 02:10 MDT
contract,2004-05,PO 411210,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,POLAR TECH RENTALS,7614.10,7614.10,0,,,,2005-03-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001501,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001501/PO-411210/,2024-04-30 02:10 MDT
contract,2004-05,PO 411205,Rock analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Abbott Laboratories Ltd.,5248.75,5248.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001509/PO-411205/,2024-04-30 02:10 MDT
contract,2004-05,SC383011,Gemprint Corporation,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gemprint Corporation,19500.00,19500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000075/SC383011/,2024-04-30 02:10 MDT
contract,2004-05,PM000083,PALMONE COMPUTERS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7910.00,7910.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000083/PM000083/,2024-04-30 02:10 MDT
contract,2004-05,PM000101,Software Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000101/PM000101/,2024-04-30 02:10 MDT
contract,2004-05,SC 383245,Professional Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,B & D Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000108/SC-383245/,2024-04-30 02:10 MDT
contract,2004-05,SC 383073,Consultations,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Protocol Plus,60000.00,60000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000110/SC-383073/,2024-04-30 02:10 MDT
contract,2004-05,SC 383062,Monitoring,RWED,Sole Source,Direct,Unknown,Services,Energy Management,Northwest Territories Power Corp.,14391.00,14391.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000111/SC-383062/,2024-04-30 02:10 MDT
contract,2004-05,PO 411054,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38365.00,38365.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000123/PO-411054/,2024-04-30 02:10 MDT
contract,2004-05,PO 411055,Publication,RWED,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000124/PO-411055/,2024-04-30 02:10 MDT
contract,2004-05,SC 383263,Site Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,49360.00,49360.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000130/SC-383263/,2024-04-30 02:10 MDT
contract,2004-05,SC 383303,Document Management,RWED,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17453.26,17453.26,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000140/SC-383303/,2024-04-30 02:10 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-04-30 02:10 MDT
contract,2004-05,PO 411062,Transforming Books,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,8900.00,8900.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000178/PO-411062/,2024-04-30 02:10 MDT
contract,2004-05,SC383618,Ecosystem Classification,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Timberline Natural Resource Group Consultants,78628.17,153628.17,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000225/SC383618/,2024-04-30 02:10 MDT
contract,2004-05,po411019,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,38495.00,38495.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000249/po411019/,2024-04-30 02:10 MDT
contract,2004-05,po 411023,Maintenance Contract,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,7062.00,7062.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000253/po-411023/,2024-04-30 02:10 MDT
contract,2004-05,po411024,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39495.00,39495.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000254,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000254/po411024/,2024-04-30 02:10 MDT
contract,2004-05,SC 258654,Economic Analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Peter Eglington Associates Lim,60000.00,140000.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000261/SC-258654/,2024-04-30 02:10 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-04-30 02:10 MDT