model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-05-14 06:14 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-05-14 06:14 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-05-14 06:14 MDT
contract,2014-15,SC441211,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,79000.00,79000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016791,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016791/SC441211/,2024-05-14 06:14 MDT
contract,2014-15,SC441212,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016797,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016797/SC441212/,2024-05-14 06:14 MDT
contract,2014-15,SC441213,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7100.00,7100.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016798,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016798/SC441213/,2024-05-14 06:14 MDT
contract,2008-09,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,0.00,6657.00,1,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252-2/,2024-05-14 06:14 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-05-14 06:14 MDT
contract,2004-05,PO900051,Norman Wells Perimeter Widlife Fence Sup,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,130459.34,130459.34,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900051/PO900051/,2024-05-14 06:14 MDT
contract,2014-15,SC580544,2014-15 Fire Panel Alarm Repairs/ Auto D,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1986.59,22350.53,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017381,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017381/SC580544/,2024-05-14 06:14 MDT
contract,2014-15,SC441054,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,84000.00,84000.00,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017392,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017392/SC441054/,2024-05-14 06:14 MDT
contract,2008-09,PO413709,"Fuel Delivery Truck - Deline, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,188700.00,195076.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413709/PO413709/,2024-05-14 06:14 MDT
contract,2005-06,PO900429,Supply H-Pile material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Skyline Steel Ltd.,109077.12,111925.20,1,,,,2006-01-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900429/PO900429/,2024-05-14 06:14 MDT
contract,2007-08,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Transportation Compan,158400.00,159676.80,1,,,,2007-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900856/PO900856/,2024-05-14 06:14 MDT
contract,2008-09,PO900992,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,29865.24,30521.24,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900992/PO900992/,2024-05-14 06:14 MDT
contract,2013-14,PO438788,Propane Supply - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,54340.00,82940.00,1,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438788,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438788/PO438788/,2024-05-14 06:14 MDT
contract,2013-14,SC435301,Fire Restoration Serivices - ENR Shop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,32600.00,44710.23,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435301/SC435301/,2024-05-14 06:14 MDT
contract,2005-06,SC790779,Colville Lake Winter Haul 2006,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,186999.60,258949.20,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790779/SC790779/,2024-05-14 06:14 MDT
contract,2005-06,SC790783,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5000.00,18366.52,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790783/SC790783/,2024-05-14 06:14 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-05-14 06:14 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-05-14 06:14 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-05-14 06:14 MDT
contract,2006-07,SC791052,Taxiway Apron & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,51625.00,76512.56,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791052/SC791052/,2024-05-14 06:14 MDT
contract,2006-07,SC791086,Supply labour workers for blocking insta,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,MeckCon,20000.00,30297.50,5,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791086/SC791086/,2024-05-14 06:14 MDT
contract,2006-07,SC791169,Supply Labour and Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Hodgson's Contracting (2005) Inc.,88750.00,237908.34,1,,,,2006-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791169/SC791169/,2024-05-14 06:14 MDT
contract,2008-09,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,0.00,192450.00,3,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177-2/,2024-05-14 06:14 MDT
contract,2007-08,SC791204,"Crushing, Blend and Haul Project",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,244078.00,245078.00,1,,,,2007-02-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791204,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791204/SC791204/,2024-05-14 06:14 MDT
contract,2007-08,SC791205,Quality Control for Crushing/Blending/Hauling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,37047.00,24117.56,1,,,,2007-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791205,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791205/SC791205/,2024-05-14 06:14 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-05-14 06:14 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-14 06:14 MDT
contract,2010-11,SC419485,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,60060.00,120120.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419485/SC419485/,2024-05-14 06:14 MDT
contract,2008-09,SC630693,Intake Pipe Emergency Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Whiponic Wellputer Ltd.,7556.33,10689.48,2,,,,2008-05-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-09-SC630693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC630693/SC630693/,2024-05-14 06:14 MDT
contract,2005-06,SC780521,Water Suppy Pumphouse Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,EC&M Electric Northern Ltd.,64162.00,79764.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780521/SC780521/,2024-05-14 06:14 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-05-14 06:14 MDT
contract,2004-05,SC790019,Engineering Support/ Soil Sampling,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A & A Technical Services,19250.00,30512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790019/SC790019/,2024-05-14 06:14 MDT
contract,2004-05,SC790039,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6000.00,11008.33,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790039/SC790039/,2024-05-14 06:14 MDT
contract,2004-05,SC790053,Repair Air Conditioners - ATB,Transportation,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Global Technical Systems Ltd.,5000.00,7835.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790053/SC790053/,2024-05-14 06:14 MDT
contract,2004-05,SC790106,Outdoor Rink,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,21000.00,41184.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790106/SC790106/,2024-05-14 06:14 MDT
contract,2004-05,SC790120,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,Labour,K'asho Got'ine Charter Community Council,86540.00,116938.33,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790120/SC790120/,2024-05-14 06:14 MDT
contract,2004-05,SC790173,Bridge Approach Repairs,Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,48200.00,58791.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790173/SC790173/,2024-05-14 06:14 MDT
contract,2004-05,SC790215,Relocation of Equipment to Colville Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Sahtu Contractors Ltd.,12050.00,19475.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790215/SC790215/,2024-05-14 06:14 MDT
contract,2004-05,SC790240,"Gravel Haul Monitoring, Tulita",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,STM Services Ltd.,15120.00,11515.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790240/SC790240/,2024-05-14 06:14 MDT
contract,2014-15,SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,VI Geoscience Services Ltd.,51391.40,63391.40,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440990/SC440990/,2024-05-14 06:14 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-05-14 06:14 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-05-14 06:14 MDT
contract,2004-05,SC790321,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,3496.00,26672.34,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790321/SC790321/,2024-05-14 06:14 MDT
contract,2005-06,SC790393,Jack Fish Creek Bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,20000.00,22830.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790393,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790393/SC790393/,2024-05-14 06:14 MDT
contract,2005-06,SC790433,Raod Maintenence Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,T.J. Services,33200.00,12810.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790433/SC790433/,2024-05-14 06:14 MDT
contract,2005-06,SC790434,Road Maintenance Equipment,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,49100.00,160420.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790434/SC790434/,2024-05-14 06:14 MDT
contract,2007-08,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,133115.68,3,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-2/,2024-05-14 06:14 MDT
contract,2008-09,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,88152.42,2,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-3/,2024-05-14 06:14 MDT
contract,2005-06,SC790452,EK-35 Application,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,33250.00,99253.38,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790452/SC790452/,2024-05-14 06:14 MDT
contract,2005-06,SC790479,Quarterly Elevator Inspection / Maintena,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,26620.00,27539.94,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790479/SC790479/,2024-05-14 06:14 MDT
contract,2005-06,SC790538,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,K'asho Got'ine Charter Community Council,13580.00,14580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790538/SC790538/,2024-05-14 06:14 MDT
contract,2004-05,SC383946,Deline School Barrier Free Access Ramp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,8500.00,8500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383946/SC383946/,2024-05-14 06:14 MDT
contract,2004-05,SC383948,Chief T'Selehye School Pile Inspection.,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,11840.00,12021.50,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383948/SC383948/,2024-05-14 06:14 MDT
contract,2006-07,SC402267,Gravel Hauling and Barging.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rowe's Construction Ltd.,463403.00,388693.75,2,,,,2006-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402267/SC402267/,2024-05-14 06:14 MDT
contract,2006-07,SC791252,Relocate Portable Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15000.00,18500.00,1,,,,2007-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791252,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791252/SC791252/,2024-05-14 06:14 MDT
contract,2006-07,SC791256,Repair Overhead Doors,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,6000.00,6000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791256/SC791256/,2024-05-14 06:14 MDT
contract,2007-08,SC791388,Crushed Granular Material For Runway Sur,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,98950.00,193950.43,6,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791388/SC791388/,2024-05-14 06:14 MDT
contract,2007-08,SC791411,Remove Ice and Debris - Coast Guard Dock,Transportation,Tender,Open (Competitive),Unknown,Services,Snow Removal,S.R.P Petroleum A Division o,6750.00,6750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791411,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791411/SC791411/,2024-05-14 06:14 MDT