model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001476,Jean Wetrade School New Junior Kindergarten WR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,153530.00,153530.00,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002232,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002232/INF01-0000001476/,2024-05-10 08:21 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-05-10 08:21 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-10 08:21 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-05-10 08:21 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000001412,Vinyl Flooring Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,33656.06,33656.06,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000750,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000750/0000000000000000000001412/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-10 08:21 MDT
contract,2017-18,0000000000000000000002996,Sampling of Monitoring Wells - Various Communities,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,93480.00,93480.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001600,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001600/0000000000000000000002996/,2024-05-10 08:21 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-10 08:21 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-10 08:21 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-10 08:21 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-05-10 08:21 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-10 08:21 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-10 08:21 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-10 08:21 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-10 08:21 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-10 08:21 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-10 08:21 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-10 08:21 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-10 08:21 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-10 08:21 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-10 08:21 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000002038,Geotechnical Investigation-Tlicho All Season Road,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Engineering & Environmental Services Ltd.,1530305.00,1530305.00,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001132,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001132/0000000000000000000002038/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-10 08:21 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-10 08:21 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-10 08:21 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-10 08:21 MDT
