model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-05-13 18:10 MDT
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-05-13 18:10 MDT
contract,2010-11,SC570294,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,63100.00,63750.00,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010413,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010413/SC570294/,2024-05-13 18:10 MDT
contract,2009-10,SC417572,Vision Workshop - Jean Marie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,PAC Team Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008365/SC417572/,2024-05-13 18:10 MDT
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-05-13 18:10 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-05-13 18:10 MDT
contract,2014-15,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,137213.00,137213.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441006,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441006/CT441006/,2024-05-13 18:10 MDT
contract,2012-13,SC793967,Redknife LTF Sampling & Testing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,9343.00,9343.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793967/SC793967/,2024-05-13 18:10 MDT
contract,2012-13,PO901844,Airport Lighting Equipment Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,52165.68,52129.08,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901844/PO901844/,2024-05-13 18:10 MDT
contract,2012-13,PO901885,Supply of Windsock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5690.00,5690.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901885/PO901885/,2024-05-13 18:10 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-05-13 18:10 MDT
contract,2012-13,SC794024,Redknife LTF Decommissioning and BWD Dis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Arctic Environmental Services Ltd,25000.00,32209.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794024,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794024/SC794024/,2024-05-13 18:10 MDT
contract,2014-15,SC446111,FS2013-042 Salvage Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,63395.00,63395.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446111,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446111/SC446111/,2024-05-13 18:10 MDT
contract,2014-15,SC444155,ALLU Aeration at Checkpoint,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Arctic Environmental Services Ltd,38000.00,38000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444155/SC444155/,2024-05-13 18:10 MDT
