model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-06-01 23:27 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-06-01 23:27 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-06-01 23:27 MDT
contract,2020-21,HC001-0000012357,Major M&I Units 412-415,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,53500.00,53500.00,0,,,,2020-07-21 15:00 MDT,2020-10-14 17:52 MDT,2020-10-14 17:52 MDT,published,ocds-v9mmex-HC001-21-0000004181,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004181/HC001-0000012357/,2024-06-01 23:27 MDT
contract,2020-21,HC001-0000012494,CARE CLIENT #1 - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,24000.00,24000.00,0,,,,2020-09-29 15:00 MDT,2020-10-15 15:34 MDT,2020-10-15 15:34 MDT,published,ocds-v9mmex-HC001-21-0000004301,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004301/HC001-0000012494/,2024-06-01 23:27 MDT
contract,2020-21,HC001-0000012798,2020-21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,12150.00,12150.00,0,,,,2020-11-12 15:00 MST,2020-12-04 16:34 MST,2020-12-04 16:34 MST,published,ocds-v9mmex-HC001-21-0000004436,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004436/HC001-0000012798/,2024-06-01 23:27 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-06-01 23:27 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-06-01 23:27 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-06-01 23:27 MDT
contract,2014-15,PO902310,ITH Test Section Monitoring Equipment Se,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Measurand Inc.,15680.50,15680.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902310/PO902310/,2024-06-01 23:27 MDT
contract,2014-15,PO902311,Supply of ITH Test Section Monitoring Eq,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Campbell Scientific (Canada) Corp.,18189.62,18189.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902311/PO902311/,2024-06-01 23:27 MDT
contract,2009-10,SC792384,Mangilaluk School - Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,59445.00,62345.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792384,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792384/SC792384/,2024-06-01 23:27 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-06-01 23:27 MDT
contract,2014-15,SC795161,ENR Warehouse Complex Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795161/SC795161/,2024-06-01 23:27 MDT
contract,2015-16,0000000000000000000000620,RCMP Buildings Foundation Upgrade- Triodetic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,59700.00,59700.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000383,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000383/0000000000000000000000620/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000099,IAH 1 Unit M&I Repairs Unit# 149,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,130000.00,130000.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000784,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000784/0000000000000000000000099/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000080,IAH M&I REPAIR 206-209,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,83000.00,83000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000666,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000666/0000000000000000000000080/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000077,IAH M&I REPAIR UNITS 404-407,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",89000.00,89000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000667,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000667/0000000000000000000000077/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000078,IAH M&I REPAIRS UNITS 213&214,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000668,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000668/0000000000000000000000078/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000076,IAH M&I UNIT REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",120000.00,120000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000665,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000665/0000000000000000000000076/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000001115,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,183990.00,183990.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000661,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000661/0000000000000000000001115/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000124,1 Client Home Repairs Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,48700.00,48700.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000963,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000963/0000000000000000000000124/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000133,2016-17 Preventative Maintenance Services - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,20800.00,20800.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000989,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000989/0000000000000000000000133/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000001054,Airfield Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1338000.00,1338000.00,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000526,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000526/0000000000000000000001054/,2024-06-01 23:27 MDT
contract,2018-19,INF01-0000002346,Gunghi Creek Culvert Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,3542557.40,3542557.40,0,,,,2018-10-29 15:00 MDT,2019-04-24 15:30 MDT,2019-04-24 15:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002618,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002618/INF01-0000002346/,2024-06-01 23:27 MDT
contract,2018-19,HC001-0000010606,2018-19 M&I Unit 120-144,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,109000.00,109000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002921,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002921/HC001-0000010606/,2024-06-01 23:27 MDT
contract,2018-19,HC001-0000010607,2018-19 M&I Unit 218-179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002922,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002922/HC001-0000010607/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000000495,17/18 ELECTRICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,99200.00,99200.00,0,,,,2017-11-30 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-HC001-18-0000001910,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001910/0000000000000000000000495/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000000518,2017-18 CLIENT PREVENTATIVE MAINTENANCE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10200.00,10200.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001971,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001971/0000000000000000000000518/,2024-06-01 23:27 MDT
contract,2018-19,HC001-0000010182,Major M&I - Units 174 & 175,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-08-29 15:00 MDT,2018-10-22 16:08 MDT,2018-10-22 16:08 MDT,published,ocds-v9mmex-HC001-19-0000002602,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002602/HC001-0000010182/,2024-06-01 23:27 MDT
contract,2018-19,HC001-0000009998,Major M&I Units 120 & 140,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",52000.00,52000.00,0,,,,2018-07-03 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002418,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002418/HC001-0000009998/,2024-06-01 23:27 MDT
contract,2018-19,HC001-0000009997,Mjr M&I Units 179 & 218,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,52000.00,52000.00,0,,,,2018-07-05 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002419,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002419/HC001-0000009997/,2024-06-01 23:27 MDT
contract,2018-19,INF01-0000001916,RCMP Buildings Foundation Remediation G138 & G140,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Helix Contracting,143245.45,143245.45,0,,,,2018-07-09 15:00 MDT,2018-08-28 12:02 MDT,2018-08-28 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002429,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002429/INF01-0000001916/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000268,"Abatement and Demolition of 5 Units, Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001317,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001317/0000000000000000000000268/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000002475,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,103000.00,103000.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001369,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001369/0000000000000000000002475/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000000365,4 UNIT M&I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001506,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001506/0000000000000000000000365/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000000307,4 UNIT M&I 191-194,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001509,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001509/0000000000000000000000307/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000000306,4 Units M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001502,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001502/0000000000000000000000306/,2024-06-01 23:27 MDT
contract,2017-18,0000000000000000000000308,"4 UNIT M&I 170-171,187-188",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001512,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001512/0000000000000000000000308/,2024-06-01 23:27 MDT
contract,2016-17,0000000000000000000000036,Supply & Install 8 Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,186040.00,186040.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000527,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000527/0000000000000000000000036/,2024-06-01 23:27 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-06-01 23:27 MDT
contract,2019-20,HC001-0000011322,2019/20 Tuk PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16350.00,16350.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-HC001-20-0000003529,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003529/HC001-0000011322/,2024-06-01 23:27 MDT
contract,2022-23,HC001-0000014358,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,89500.00,89500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 16:21 MDT,2022-06-03 16:21 MDT,published,ocds-v9mmex-HC001-23-0000005836,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005836/HC001-0000014358/,2024-06-01 23:27 MDT
contract,2022-23,HC001-0000014357,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,68500.00,68500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 18:31 MDT,2022-06-03 18:31 MDT,published,ocds-v9mmex-HC001-23-0000005835,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005835/HC001-0000014357/,2024-06-01 23:27 MDT
contract,2022-23,HC001-0000014369,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,106455.00,106455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:10 MDT,2022-06-07 13:10 MDT,published,ocds-v9mmex-HC001-23-0000005838,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005838/HC001-0000014369/,2024-06-01 23:27 MDT
contract,2022-23,HC001-0000014367,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,117455.00,117455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:11 MDT,2022-06-07 13:11 MDT,published,ocds-v9mmex-HC001-23-0000005839,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005839/HC001-0000014367/,2024-06-01 23:27 MDT
contract,2022-23,HC001-0000014426,Retrofit 6 Units (6plex) Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,82500.00,82500.00,0,,,,2022-06-03 15:00 MDT,2022-06-13 12:30 MDT,2022-06-13 12:30 MDT,published,ocds-v9mmex-HC001-23-0000005841,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005841/HC001-0000014426/,2024-06-01 23:27 MDT
contract,2021-22,INF01-0000005303,Granular Pad Construction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,55000.00,55000.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005319,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005319/INF01-0000005303/,2024-06-01 23:27 MDT
contract,2021-22,INF01-0000005314,Visitors Info Centre Granular Pad,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,96500.00,96500.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005320,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005320/INF01-0000005314/,2024-06-01 23:27 MDT
contract,2022-23,INF01-0000005918,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,85000.00,85000.00,0,,,,2022-08-08 15:00 MDT,2022-08-22 16:37 MDT,2022-08-22 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006044,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006044/INF01-0000005918/,2024-06-01 23:27 MDT
contract,2023-24,INF01-0000006775,Tuk Water Treatment Plant - RFP,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,BI Pure Water,5495000.00,5495000.00,0,,,,2023-09-29 15:00 MDT,2024-02-01 18:55 MST,2024-02-01 18:55 MST,published,ocds-v9mmex-GNWT1-24-0000006991,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006991/INF01-0000006775/,2024-06-01 23:27 MDT
contract,2022-23,INF01-0000005994,Construction of Ramp and Stairs - Tuktoyaktuk,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,65495.00,65495.00,0,,,,2022-09-16 15:00 MDT,2022-12-08 11:57 MST,2022-12-08 11:57 MST,published,ocds-v9mmex-GNWT1-23-0000006132,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006132/INF01-0000005994/,2024-06-01 23:27 MDT
contract,2023-24,HC001-0000015514,Client Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,30000.00,30000.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006606,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006606/HC001-0000015514/,2024-06-01 23:27 MDT
contract,2012-13,SC794079,Tuk. Mangilaluk School Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794079/SC794079/,2024-06-01 23:27 MDT
contract,2006-07,SC791072,NTPC Underground Electrical Service Tukt,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791072/SC791072/,2024-06-01 23:27 MDT