model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100700,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,215780.00,215780.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100700/CT100700/,2024-05-18 18:59 MDT
contract,2006-07,CT100366,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,255725.00,243876.43,1,,,,2006-05-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100366/CT100366/,2024-05-18 18:59 MDT
contract,2006-07,SC791136,Provide Wet Blading and Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northwind Industries,107792.50,107792.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791136/SC791136/,2024-05-18 18:59 MDT
contract,2004-05,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,83950.00,83950.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790199,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790199/SC790199/,2024-05-18 18:59 MDT
contract,2005-06,SC790532,Highway Deflection Testing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9350.00,10887.50,1,,,,2005-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790532/SC790532/,2024-05-18 18:59 MDT
contract,2006-07,SC791285,MVWR Additional Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,177770.00,177770.00,0,,,,2007-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791285/SC791285/,2024-05-18 18:59 MDT
contract,2007-08,SC791413,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,76453.60,186453.60,2,,,,2007-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791413/SC791413/,2024-05-18 18:59 MDT
contract,2009-10,SC792988,Equipment Haul Chipseal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,5467.50,5467.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792988,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792988/SC792988/,2024-05-18 18:59 MDT
contract,2010-11,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,68610.00,68610.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793255/SC793255/,2024-05-18 18:59 MDT
contract,2008-09,SC792248,Winter Gravel Haul,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,141690.00,174579.61,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792248/SC792248/,2024-05-18 18:59 MDT
contract,2009-10,SC792286,"Steam Culverts, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Weitzel's Construction Ltd.,14000.00,14000.00,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792286,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792286/SC792286/,2024-05-18 18:59 MDT
