model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC347355,"Design, Layout and Proofing of College and Career Development Program Brouchures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10539.00,10539.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003366/SC347355/,2024-06-19 10:43 MDT
contract,2006-07,PO402261,"Layout, Design and Printing of Career Scapes 2006","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,6294.00,6294.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003651/PO402261/,2024-06-19 10:43 MDT
contract,2006-07,SC347358,Apprenticeship and Occupational Certification Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terriplan Consultants,224570.00,224570.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003693,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003693/SC347358/,2024-06-19 10:43 MDT
contract,2006-07,SC402501,Printing Exhibit Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,33263.00,33263.00,0,,,,2006-08-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003710/SC402501/,2024-06-19 10:43 MDT
contract,2006-07,SC402517,"Printing 9 ""Job Ins "" Booklets","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,18246.00,18246.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003728,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003728/SC402517/,2024-06-19 10:43 MDT
contract,2006-07,SC402592,2004/05 Towards Postsecondary Excellence Report,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22725.00,27045.00,1,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003733,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003733/SC402592/,2024-06-19 10:43 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-06-19 10:43 MDT
contract,2006-07,SC401289,Printing of the NWT Job Futures,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,18315.00,18315.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003137/SC401289/,2024-06-19 10:43 MDT
contract,2006-07,SC349496,Daily Courier Service and Daily Deposit,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Local Courier/Delivery,Arctic Deliveries,15500.00,15500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003140/SC349496/,2024-06-19 10:43 MDT
contract,2006-07,SC329039,Assist Department-Wide Implementation of its Strategic Plan 2005-2015,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,31690.00,31690.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003355/SC329039/,2024-06-19 10:43 MDT
contract,2006-07,SC402774,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,8129.00,11329.00,1,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003803,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003803/SC402774/,2024-06-19 10:43 MDT
contract,2006-07,AC402562,Air Charter to Deline,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6922.00,6922.00,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003855,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003855/AC402562/,2024-06-19 10:43 MDT
contract,2006-07,SC329046,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,11500.00,11500.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004071/SC329046/,2024-06-19 10:43 MDT
contract,2006-07,PO404124,Computer Hardware and Software,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,16561.03,16561.03,0,,,,2007-01-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004138/PO404124/,2024-06-19 10:43 MDT
contract,2006-07,SC329052,Design and Layout of the Student Financial Assistance Handbook,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,7725.00,7725.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004141,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004141/SC329052/,2024-06-19 10:43 MDT
contract,2006-07,PO402099,Design and Printing French Kits,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,6293.00,6293.00,0,,,,2007-02-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004265,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004265/PO402099/,2024-06-19 10:43 MDT
contract,2006-07,SC329045,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004277,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004277/SC329045/,2024-06-19 10:43 MDT
contract,2006-07,SC329047,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004278,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004278/SC329047/,2024-06-19 10:43 MDT
contract,2006-07,SC349496,Courier Service and Daily Deposit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,15500.00,15500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004571,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004571/SC349496/,2024-06-19 10:43 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-06-19 10:43 MDT
contract,2006-07,SC329059,Editing and Revision of Social Studies K,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Caines Consulting and Writing,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004573/SC329059/,2024-06-19 10:43 MDT
contract,2006-07,SC329047,Consulting Services SAMS/SHSS Capital,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004576/SC329047/,2024-06-19 10:43 MDT
contract,2006-07,PO402044,Computer Software License,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,7453.00,7453.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004804,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004804/PO402044/,2024-06-19 10:43 MDT
contract,2006-07,SC349499,Aboriginal Second Language Curriculum Re,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Harnum & Associates,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004817,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004817/SC349499/,2024-06-19 10:43 MDT
contract,2006-07,RS9136490,Office Furniture,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,11908.06,11908.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004851/RS9136490/,2024-06-19 10:43 MDT
