model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC431003,Helicopter Charter Services - Bonnet Plume Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,151110.00,179004.56,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013420/AC431003/,2024-06-08 07:14 MDT
contract,2012-13,AC431157,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6593.60,6593.60,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013475,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013475/AC431157/,2024-06-08 07:14 MDT
contract,2012-13,AC431129,Helicopter Charter Services - Colville Lake Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,104400.00,82512.13,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013498/AC431129/,2024-06-08 07:14 MDT
contract,2012-13,AC431130,Helicopter Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,87600.00,47546.35,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013499,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013499/AC431130/,2024-06-08 07:14 MDT
contract,2012-13,AC431837,Two Helicopter Charters CMV Field Trip,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31296.00,24078.66,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013867/AC431837/,2024-06-08 07:14 MDT
contract,2012-13,AC432222,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12940.32,12940.32,0,,,,2012-08-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013910/AC432222/,2024-06-08 07:14 MDT
contract,2012-13,AC432074,JMR Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11856.00,11856.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013963,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013963/AC432074/,2024-06-08 07:14 MDT
contract,2012-13,AC432338,Air Charter - Norman Wells to Twitya Riv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6500.00,5296.59,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014014,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014014/AC432338/,2024-06-08 07:14 MDT
contract,2012-13,AC431415,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9967.04,9967.04,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013544/AC431415/,2024-06-08 07:14 MDT
contract,2012-13,AC431630,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7589.55,7589.55,0,,,,2012-06-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013668/AC431630/,2024-06-08 07:14 MDT
contract,2012-13,AC431747,Helicopter Charter Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7824.00,7824.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013680/AC431747/,2024-06-08 07:14 MDT
contract,2012-13,AC431758,Air Charter Services for a Helicopter to,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11831.18,11566.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013719/AC431758/,2024-06-08 07:14 MDT
contract,2012-13,AC431752,Air Charter Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12194.65,11409.73,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013725/AC431752/,2024-06-08 07:14 MDT
