model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902119,Marine Vessel Propeller Fabrication and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Marine Vessels,Osborne Propellers Ltd,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902119/PO902119/,2024-05-11 14:17 MDT
contract,2013-14,PO902217,Windows for MV Johnny Berens,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Diamond Sea Glaze,9125.00,9125.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902217/PO902217/,2024-05-11 14:17 MDT
contract,2012-13,PO430554,Patrol Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Arcticrim Distributors Ltd.,53600.00,53600.00,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013277/PO430554/,2024-05-11 14:17 MDT
contract,2011-12,PO901752,Machine Marine Engine Shaft Couplers,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,King Manufacturing,12526.62,12526.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901752/PO901752/,2024-05-11 14:17 MDT
contract,2011-12,PO901754,"Supply Specialized Marine Parts, Servici",Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Mill-Log Wilson Equipment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901754,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901754/PO901754/,2024-05-11 14:17 MDT
contract,2011-12,PO901799,Parts Supply,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Frontier Power Products Ltd,12126.00,12126.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901799/PO901799/,2024-05-11 14:17 MDT
contract,2011-12,PO901800,Hydraulic Pumps,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Hypower Systems Inc.,14294.00,14294.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901800/PO901800/,2024-05-11 14:17 MDT
contract,2011-12,PO901830,Cutluss Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Kingland Freightliner,5560.00,5560.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901830/PO901830/,2024-05-11 14:17 MDT
contract,2012-13,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,FINNING INTERNATIONAL INC.,5533.00,5533.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901892/PO901892/,2024-05-11 14:17 MDT
contract,2013-14,PO436863,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Force One,63500.00,63500.00,0,,,,2013-08-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436863/PO436863/,2024-05-11 14:17 MDT
contract,2014-15,PO445819,"One (1) Boat, Motor and Trailer",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Kingland Ford Sales Ltd.,40025.00,40025.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445819,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445819/PO445819/,2024-05-11 14:17 MDT
