model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC520409,Emergency Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,John Bjornson Construction Ltd.,6520.00,6520.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001622,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001622/SC520409/,2024-04-30 18:02 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-04-30 18:02 MDT
contract,2009-10,PO00000774,Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Adonis Planning Ltd.,8300.00,8300.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009169,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009169/PO00000774/,2024-04-30 18:02 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-04-30 18:02 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-04-30 18:02 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-04-30 18:02 MDT
contract,2008-09,SC520631,Site Clearing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,13500.00,13500.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006570,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006570/SC520631/,2024-04-30 18:02 MDT
contract,2008-09,SC520652,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,46000.00,46000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007052,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007052/SC520652/,2024-04-30 18:02 MDT
contract,2008-09,SC530464,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,984339 NWT Ltd. o/a Arctic Bui,15300.00,15300.00,0,,,,2008-11-06 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007057,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007057/SC530464/,2024-04-30 18:02 MDT
contract,2008-09,SC570231,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,18000.00,18000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007228,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007228/SC570231/,2024-04-30 18:02 MDT
contract,2008-09,SC570232,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19200.00,19200.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007229,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007229/SC570232/,2024-04-30 18:02 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-04-30 18:02 MDT
contract,2007-08,SC530358,General Contracting,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,70950.00,70950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005187,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005187/SC530358/,2024-04-30 18:02 MDT
contract,2008-09,SC530422,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,83130.00,83130.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006014,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006014/SC530422/,2024-04-30 18:02 MDT
contract,2007-08,SC529609,Site,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,48121.70,48121.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005742,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005742/SC529609/,2024-04-30 18:02 MDT
contract,2011-12,SC530673,2011-12 Ulukhaktok Material Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,210543.98,210543.98,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011969,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011969/SC530673/,2024-04-30 18:02 MDT
contract,2011-12,SC530661,2011-12 HELP Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,66183.27,66183.27,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011989,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011989/SC530661/,2024-04-30 18:02 MDT
contract,2010-11,SC580320,2010-11 Relocate drain/ Sewage lines 4 -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Global Technical Systems Ltd.,39960.00,39960.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010716,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010716/SC580320/,2024-04-30 18:02 MDT
contract,2008-09,SC520640,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,16000.00,16800.00,1,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006910,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006910/SC520640/,2024-04-30 18:02 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-04-30 18:02 MDT
