model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC000416,"Siding, Insulation, Leveling and Improving Drainage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,22466.00,22466.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008359,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008359/SC000416/,2024-04-19 19:53 MDT
contract,2009-10,SC000409,"Replace Doors, Windows and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11962.00,11962.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008360,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008360/SC000409/,2024-04-19 19:53 MDT
contract,2009-10,SC000757,Major Roof Replacement and Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,52000.00,52000.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008361,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008361/SC000757/,2024-04-19 19:53 MDT
contract,2009-10,SC417105,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008363,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008363/SC417105/,2024-04-19 19:53 MDT
contract,2009-10,SC000759,"Roofing, Fuel Tank Replacement and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,49762.00,49762.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008364,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008364/SC000759/,2024-04-19 19:53 MDT
contract,2009-10,SC417572,Vision Workshop - Jean Marie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,PAC Team Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008365/SC417572/,2024-04-19 19:53 MDT
contract,2009-10,SC000410,"Fuel Tank Replacement, Paint and Leveling",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15537.00,15537.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008366/SC000410/,2024-04-19 19:53 MDT
contract,2009-10,SC000473,"Siding, Insulation and Various Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,24890.00,24890.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008367/SC000473/,2024-04-19 19:53 MDT
contract,2009-10,PO00000429,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates Ltd,42216.00,42216.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008369,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008369/PO00000429/,2024-04-19 19:53 MDT
contract,2009-10,PO415773,Supperession- Small Engine Pump and Part,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,18034.16,18034.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008370,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008370/PO415773/,2024-04-19 19:53 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-04-19 19:53 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-04-19 19:53 MDT
contract,2009-10,SC415460,Technical Support of HR/Payroll Applicat,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008374/SC415460/,2024-04-19 19:53 MDT
contract,2009-10,SC415212,Plaques- Premier's Award,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Birchwood Gallery Ltd.,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008375/SC415212/,2024-04-19 19:53 MDT
contract,2009-10,SC414847,Telecommunications Regulatory Expertise,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008376/SC414847/,2024-04-19 19:53 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-04-19 19:53 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-04-19 19:53 MDT
contract,2009-10,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,9047.00,9047.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008386,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008386/PM008386/,2024-04-19 19:53 MDT
contract,2009-10,SC520687,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Domes Construction Ltd.,82900.00,82900.00,0,,,,2009-08-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008387,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008387/SC520687/,2024-04-19 19:53 MDT
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-04-19 19:53 MDT
contract,2010-11,PM00838801,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,275700.00,275700.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM00838801/,2024-04-19 19:53 MDT
contract,2009-10,PO417625,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,14250.00,22130.30,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008389/PO417625/,2024-04-19 19:53 MDT
contract,2009-10,SC530522,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57800.00,60300.00,1,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008390,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008390/SC530522/,2024-04-19 19:53 MDT
contract,2009-10,PO417647,SUPPRESSION - Fireline Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,28772.80,28772.80,0,,,,2009-08-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008391/PO417647/,2024-04-19 19:53 MDT
contract,2009-10,SC417534,SC 417534 - Registered Psychologist Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,20000.00,20000.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008393/SC417534/,2024-04-19 19:53 MDT
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-04-19 19:53 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-04-19 19:53 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-04-19 19:53 MDT
contract,2009-10,PO076328,Medical Supplies - 76328,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5811.75,5811.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008397,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008397/PO076328/,2024-04-19 19:53 MDT
contract,2009-10,PO076350,Medical Supplies - 76350,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21024.19,21024.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008398,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008398/PO076350/,2024-04-19 19:53 MDT
contract,2009-10,PO417651,HP Color Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,6480.00,6480.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008399/PO417651/,2024-04-19 19:53 MDT
contract,2009-10,PO076386,IV Supplies & Solutions - 76386,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8092.92,8092.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008400,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008400/PO076386/,2024-04-19 19:53 MDT
contract,2009-10,PO076393,IV Supplies & Solutions - 76393,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,16087.80,16087.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008401,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008401/PO076393/,2024-04-19 19:53 MDT
contract,2009-10,PO076399,Laboratory Supplies - 76399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,"VWR International, Part of Anavtor",6149.78,6149.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008403,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008403/PO076399/,2024-04-19 19:53 MDT
contract,2009-10,PO076403,Laboratory Supplies - 76403,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,14357.67,14357.67,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008404,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008404/PO076403/,2024-04-19 19:53 MDT
contract,2009-10,PO076427,M-Turbo Ultrasound Machine & Accessories,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008405,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008405/PO076427/,2024-04-19 19:53 MDT
contract,2009-10,PO076618,Level 1 Infuser/Warmer - PO 76618,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Smiths Medical,18500.00,18500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008406,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008406/PO076618/,2024-04-19 19:53 MDT
contract,2009-10,PO076644,Pharmaceuticals - 76644,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008407,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008407/PO076644/,2024-04-19 19:53 MDT
contract,2009-10,PO076721,Pharmaceuticals - 76721,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,7948.78,7948.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008408,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008408/PO076721/,2024-04-19 19:53 MDT
contract,2009-10,PO076830,Pharmaceuticals - 76830,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,32734.34,32734.34,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008409,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008409/PO076830/,2024-04-19 19:53 MDT
contract,2009-10,PO076934,Pharmaceuticals - 76934,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,11436.79,11436.79,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008410,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008410/PO076934/,2024-04-19 19:53 MDT
contract,2009-10,PO076935,Pharmaceuticals - 76935,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,10196.27,10196.27,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008411,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008411/PO076935/,2024-04-19 19:53 MDT
contract,2009-10,PO077066,Wound Vac Upgrade - 77066,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,KCI Medical Canada Inc.,34000.00,34000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008412,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008412/PO077066/,2024-04-19 19:53 MDT
contract,2009-10,PO077091,Pharmaceuticals - 77091,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,6093.27,6093.27,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008413,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008413/PO077091/,2024-04-19 19:53 MDT
contract,2009-10,PO077110,Laboratory Supplies - 77110,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Medical Solutions Diagnostics Inc.,17475.00,17475.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008414,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008414/PO077110/,2024-04-19 19:53 MDT
contract,2009-10,PO077175,Pharmaceuticals - 77175,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5820.66,5820.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008415,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008415/PO077175/,2024-04-19 19:53 MDT
contract,2009-10,PO077178,Pharmaceuticals - 77178,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,8456.40,8456.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008416,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008416/PO077178/,2024-04-19 19:53 MDT
contract,2009-10,PO077266,Laboratory Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,14401.18,14401.18,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008417,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008417/PO077266/,2024-04-19 19:53 MDT
contract,2009-10,PO077271,Laboratory Supplies - 77271,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Fisher Scientific Company,5689.19,5689.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008418,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008418/PO077271/,2024-04-19 19:53 MDT
contract,2009-10,PO077288,Medical Supplies - 77288,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Bard Canada Inc.,6262.30,6262.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008419,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008419/PO077288/,2024-04-19 19:53 MDT
contract,2009-10,PO077291,Medical Supplies - 77291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Smith & Nephew Inc.,5081.00,5081.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008420,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008420/PO077291/,2024-04-19 19:53 MDT
contract,2009-10,PO077363,IV Supplies & Solutions - 77363,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Baxter Corporation,5040.40,5040.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008422,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008422/PO077363/,2024-04-19 19:53 MDT
contract,2009-10,PO077430,Pharmaceuticals - 77430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,8964.56,8964.56,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008423,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008423/PO077430/,2024-04-19 19:53 MDT
contract,2009-10,PO077547,Medical Supplies - 77547,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,10750.00,10750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008424,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008424/PO077547/,2024-04-19 19:53 MDT
contract,2009-10,PO077557,Pharmaceuticals - 77557,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18331.50,18331.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008425,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008425/PO077557/,2024-04-19 19:53 MDT
contract,2009-10,PO077560,Pharmaceuticals - 77560,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,15095.26,15095.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008426,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008426/PO077560/,2024-04-19 19:53 MDT
contract,2009-10,PO077660,Medical Supplies - 77660,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,8714.84,8714.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008427,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008427/PO077660/,2024-04-19 19:53 MDT
contract,2009-10,PO077705,Pharmaceuticals - 77705,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Wyeth Pharmaceuticals,29188.00,29188.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008428,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008428/PO077705/,2024-04-19 19:53 MDT
contract,2009-10,PO077717,IV Supplies & Solutions - 77717,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,9848.68,9848.68,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008429,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008429/PO077717/,2024-04-19 19:53 MDT
contract,2009-10,PO077800,Laboratory Supplies - 77800,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9944.00,9944.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008431,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008431/PO077800/,2024-04-19 19:53 MDT
contract,2009-10,PO077812,Pharmaceuticals - 77812,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,5581.03,5581.03,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008432,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008432/PO077812/,2024-04-19 19:53 MDT