model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041521,Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,1522135.00,1522135.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041521/CT041521/,2024-05-18 10:05 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-05-18 10:05 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-05-18 10:05 MDT
contract,2004-05,CT041607,Electrical Design Services - Fort Simpson Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,9433.00,9433.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041607/CT041607/,2024-05-18 10:05 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-05-18 10:05 MDT
contract,2004-05,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1249575.00,1602787.68,2,,,,2004-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049704/CT049704/,2024-05-18 10:05 MDT
contract,2004-05,CT049705,SURFACING AGGREGATE PRODUCTION,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,355500.00,373275.00,1,,,,2004-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049705,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049705/CT049705/,2024-05-18 10:05 MDT
contract,2004-05,CT053003,2004 Bridge Rehabilitation Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Nahanni Construction Ltd,357144.68,360269.46,1,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053003/CT053003/,2024-05-18 10:05 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-18 10:05 MDT
contract,2004-05,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,69952.00,69952.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100028/CT100028/,2024-05-18 10:05 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-05-18 10:05 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-05-18 10:05 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-05-18 10:05 MDT
contract,2004-05,CT100100,A/E Services- Review of RWED Offic Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,6940.00,6940.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100100/CT100100/,2024-05-18 10:05 MDT
contract,2004-05,CT100106,Water Storage Sheds,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,17772.12,17772.12,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100106/CT100106/,2024-05-18 10:05 MDT
contract,2004-05,CT100130,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,10000.00,16790.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100130/CT100130/,2024-05-18 10:05 MDT
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-05-18 10:05 MDT
contract,2004-05,ac100493,Bison Shoreline Patrol,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11235.18,11235.18,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000997,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000997/ac100493/,2024-05-18 10:05 MDT
contract,2004-05,SC 780021,Cultural and Economic Values in Protecte,RWED,Sole Source,Direct,Unknown,Services,Conference Planning,Sambaa K'e Dene Band,26785.00,26785.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001077/SC-780021/,2024-05-18 10:05 MDT
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-18 10:05 MDT
contract,2004-05,CH225814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North Central Helicopters,75000.00,75000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001153/CH225814/,2024-05-18 10:05 MDT
contract,2004-05,SC520404,Fort Simpson Visitor Information,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001174,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001174/SC520404/,2024-05-18 10:05 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001183,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001183/SC520403/,2024-05-18 10:05 MDT
contract,2004-05,057005,Water and Sewage Trucks for Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,172374.00,172374.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000212/057005/,2024-05-18 10:05 MDT
contract,2004-05,SC520388,One-Three Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,47333.00,47333.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000334,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000334/SC520388/,2024-05-18 10:05 MDT
contract,2004-05,SC570129,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,70200.00,70200.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000341,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000341/SC570129/,2024-05-18 10:05 MDT
contract,2004-05,SC570130,One-Six Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,88935.00,88935.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000342,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000342/SC570130/,2024-05-18 10:05 MDT
contract,2004-05,SC520387,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,49890.00,49890.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000356,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000356/SC520387/,2024-05-18 10:05 MDT
contract,2004-05,SC520386,HAP Roof Repair - 1 Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,35000.00,35000.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000383,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000383/SC520386/,2024-05-18 10:05 MDT
contract,2004-05,SC520385,Site installed features for set up of mobile home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,12129.00,12129.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000387,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000387/SC520385/,2024-05-18 10:05 MDT
contract,2004-05,RS489671,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8619.09,8619.09,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000434,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000434/RS489671/,2024-05-18 10:05 MDT
contract,2004-05,RS489672,AV GAS,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6968.73,6968.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000435/RS489672/,2024-05-18 10:05 MDT
contract,2004-05,RS674853,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68495.78,68495.78,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000437/RS674853/,2024-05-18 10:05 MDT
contract,2004-05,RS674852,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68390.04,68390.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000438,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000438/RS674852/,2024-05-18 10:05 MDT
contract,2004-05,rs701547,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,56289.00,56289.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000439/rs701547/,2024-05-18 10:05 MDT
contract,2004-05,RS735676,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,37251.38,37251.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000493/RS735676/,2024-05-18 10:05 MDT
contract,2004-05,CH226811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15271.00,15271.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000502/CH226811/,2024-05-18 10:05 MDT
contract,2004-05,CH225811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17557.50,17557.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000505,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000505/CH225811/,2024-05-18 10:05 MDT
contract,2004-05,CH210813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5395.37,5395.37,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000516,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000516/CH210813/,2024-05-18 10:05 MDT
contract,2004-05,CH203813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7795.72,7795.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000534/CH203813/,2024-05-18 10:05 MDT
contract,2004-05,CH202810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,23185.60,23185.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000536,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000536/CH202810/,2024-05-18 10:05 MDT
contract,2004-05,CH193811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9216.00,9216.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000555,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000555/CH193811/,2024-05-18 10:05 MDT
contract,2004-05,CH193810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10375.00,10375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000556/CH193810/,2024-05-18 10:05 MDT
contract,2004-05,CH176810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6462.40,6462.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000572,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000572/CH176810/,2024-05-18 10:05 MDT
contract,2004-05,CH169812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,127096.52,127096.52,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000580,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000580/CH169812/,2024-05-18 10:05 MDT
contract,2004-05,CH191911,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6632.50,6632.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000590,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000590/CH191911/,2024-05-18 10:05 MDT
contract,2004-05,SC345359,Forest Fuel Inventory,RWED,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,13940.00,13940.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000623,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000623/SC345359/,2024-05-18 10:05 MDT
contract,2004-05,SC345161,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000624,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000624/SC345161/,2024-05-18 10:05 MDT
contract,2004-05,RS489803,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,28144.50,28144.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000632,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000632/RS489803/,2024-05-18 10:05 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-05-18 10:05 MDT
contract,2004-05,SC520379,Completion of Prior Year Projects,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,5880.00,5880.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000646,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000646/SC520379/,2024-05-18 10:05 MDT
contract,2004-05,SC520380,Completion of Prior Year Projects,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,5650.00,5650.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000647,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000647/SC520380/,2024-05-18 10:05 MDT
contract,2004-05,SC520371,Market Housing-Construct Driveway & Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,12645.95,12645.95,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000648,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000648/SC520371/,2024-05-18 10:05 MDT
contract,2004-05,SC520373,Construct Driveway & Gravel Pad-4 Bdrm,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,9883.00,9883.00,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000649,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000649/SC520373/,2024-05-18 10:05 MDT
contract,2004-05,SC520403,Fort Providence Office / Warehouse Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,158400.00,158400.00,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000674,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000674/SC520403/,2024-05-18 10:05 MDT
contract,2004-05,SC520418,Supply Power to Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,7811.90,7811.90,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001588,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001588/SC520418/,2024-05-18 10:05 MDT
contract,2004-05,SC520415,Completion of Prior Year Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,32224.00,32224.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001595,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001595/SC520415/,2024-05-18 10:05 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-05-18 10:05 MDT
contract,2004-05,2004-002SP,PM000859 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,10200.00,10200.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001761/2004-002SP/,2024-05-18 10:05 MDT
contract,2004-05,2001-001SP,PM000712 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,23550.00,23550.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001773,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001773/2001-001SP/,2024-05-18 10:05 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-05-18 10:05 MDT