model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004522,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004522/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004519,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,78500.00,78500.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004519/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004521,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004521/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004528,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,84400.00,84400.00,0,,,,2021-02-22 15:00 MST,2021-05-07 15:04 MDT,2021-05-07 15:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004757,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004757/0000000000000000000004528/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004989,Research and Development,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,349794.00,349794.00,0,,,,2021-03-31 15:00 MDT,2021-06-09 12:44 MDT,2021-06-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004821,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004821/INF01-0000004989/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004052,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,19200.00,19200.00,0,,,,2020-06-15 15:00 MDT,2020-06-26 12:44 MDT,2020-06-26 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004054,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004054/INF01-0000004052/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004064,Yellowknife Airport Runway 10-28 Lighting-Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,195622.00,195622.00,0,,,,2020-06-04 15:00 MDT,2020-06-30 12:32 MDT,2020-06-30 12:32 MDT,published,ocds-v9mmex-INF01-21-0000004053,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004053/INF01-0000004064/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004587,Topographic Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,99529.00,99529.00,0,,,,2021-01-25 15:00 MST,2021-02-22 15:40 MST,2021-02-22 15:40 MST,published,ocds-v9mmex-GNWT1-21-0000004670,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004670/INF01-0000004587/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004421,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,45000.00,45000.00,0,,,,2021-02-19 15:00 MST,2021-02-23 15:54 MST,2021-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004712,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004712/0000000000000000000004421/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004435,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,94000.00,94000.00,0,,,,2021-02-24 15:00 MST,2021-03-03 13:03 MST,2021-03-03 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004767,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004767/0000000000000000000004435/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004442,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,210000.00,210000.00,0,,,,2021-02-23 15:00 MST,2021-03-05 15:10 MST,2021-03-05 15:10 MST,published,ocds-v9mmex-GNWT1-21-0000004764,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004764/0000000000000000000004442/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004713,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,87468.00,87468.00,0,,,,2021-03-10 15:00 MST,2021-03-17 15:45 MDT,2021-03-17 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004791,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004791/INF01-0000004713/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004462,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,46000.00,46000.00,0,,,,2021-03-16 15:00 MDT,2021-03-18 13:36 MDT,2021-03-18 13:36 MDT,published,ocds-v9mmex-INF01-21-0000004828,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004828/0000000000000000000004462/,2024-06-14 21:14 MDT
contract,2020-21,0000000000000000000004485,Heavy Equipment Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,84312.50,84312.50,0,,,,2021-03-25 15:00 MDT,2021-03-29 13:29 MDT,2021-03-29 13:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004858,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004858/0000000000000000000004485/,2024-06-14 21:14 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-06-14 21:14 MDT
