model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-05-24 19:52 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-24 19:52 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-05-24 19:52 MDT
contract,2007-08,PO780026,Monitor Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6790.00,6790.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO780026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO780026/PO780026/,2024-05-24 19:52 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-05-24 19:52 MDT
contract,2012-13,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,59950.50,59950.50,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-13-PO794096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO794096/PO794096/,2024-05-24 19:52 MDT
contract,2008-09,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,Wesclean Northern Sales Ltd,13953.41,13953.41,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO808252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO808252/PO808252/,2024-05-24 19:52 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-05-24 19:52 MDT
contract,2004-05,PO900005,Supply And Delivery Of Culverts And Geotextile,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,50210.15,50531.27,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900005/PO900005/,2024-05-24 19:52 MDT
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-05-24 19:52 MDT
contract,2004-05,PO900007,Asphalt Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12632.75,12632.75,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900007/PO900007/,2024-05-24 19:52 MDT
contract,2004-05,PO900011,Office Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8411.00,8411.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900011/PO900011/,2024-05-24 19:52 MDT
contract,2004-05,PO900012,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,13590.00,13590.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900012/PO900012/,2024-05-24 19:52 MDT
contract,2004-05,PO900015,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,28050.00,28050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900015,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900015/PO900015/,2024-05-24 19:52 MDT
contract,2004-05,PO900017,Airport Terminal Seating,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Arconas Canada,10080.00,10080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900017/PO900017/,2024-05-24 19:52 MDT
contract,2004-05,PO900020,Various Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11893.30,11893.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900020/PO900020/,2024-05-24 19:52 MDT
contract,2004-05,PO900021,Raymond Electric EASi Reach Truck (Forklift),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Johnston Equipment,34211.00,38163.00,2,,,,2004-09-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900021/PO900021/,2024-05-24 19:52 MDT
contract,2004-05,PO900022,Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6046.00,6046.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900022/PO900022/,2024-05-24 19:52 MDT
contract,2004-05,PO900028,STRID Implementation Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15000.00,15000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900028/PO900028/,2024-05-24 19:52 MDT
contract,2004-05,PO900029,Supply Coldmix Asphalt Material to Yello,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Volker Stevin NWT (92) Ltd.,38760.00,38760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900029/PO900029/,2024-05-24 19:52 MDT
contract,2004-05,PO900030,Propane Heating fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,34320.00,34320.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900030/PO900030/,2024-05-24 19:52 MDT
contract,2004-05,PO900031,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900031/PO900031/,2024-05-24 19:52 MDT
contract,2004-05,PO900032,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,36080.00,36080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900032/PO900032/,2024-05-24 19:52 MDT
contract,2004-05,PO900034,Card Lock Purchase Order Against Standin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900034/PO900034/,2024-05-24 19:52 MDT
contract,2004-05,PO900035,Contract for goods purchased against Sta,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,111175.00,111175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900035/PO900035/,2024-05-24 19:52 MDT
contract,2004-05,PO900036,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,21303.70,21303.70,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900036/PO900036/,2024-05-24 19:52 MDT
contract,2004-05,PO900037,Supply and Deliver Heating Fuel Oil,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15400.00,15400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900037/PO900037/,2024-05-24 19:52 MDT
contract,2004-05,PO900039,IBM Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,14529.00,14529.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900039/PO900039/,2024-05-24 19:52 MDT
contract,2004-05,PO900041,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11089.00,11089.00,0,,,,2004-10-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900041/PO900041/,2024-05-24 19:52 MDT
contract,2004-05,PO900046,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,61030.00,61030.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900046/PO900046/,2024-05-24 19:52 MDT
contract,2004-05,PO900047,IBM Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8991.48,8991.48,0,,,,2004-11-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900047/PO900047/,2024-05-24 19:52 MDT
contract,2004-05,PO900048,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,157788.00,157788.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900048/PO900048/,2024-05-24 19:52 MDT
contract,2004-05,PO900049,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Michelin North America (Canada) Inc,9465.92,9465.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900049/PO900049/,2024-05-24 19:52 MDT
contract,2004-05,PO900051,Norman Wells Perimeter Widlife Fence Sup,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,130459.34,130459.34,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900051/PO900051/,2024-05-24 19:52 MDT
contract,2004-05,PO900052,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,55692.00,61432.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900052/PO900052/,2024-05-24 19:52 MDT
contract,2005-06,PO900053,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6699.00,6699.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900053,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900053/PO900053/,2024-05-24 19:52 MDT
contract,2004-05,PO900054,Fuel Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,5937.14,5937.14,0,,,,2004-11-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900054/PO900054/,2024-05-24 19:52 MDT
contract,2004-05,PO900055,AutoCAD upgrade purchase,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900055/PO900055/,2024-05-24 19:52 MDT
contract,2004-05,PO900058,United Power - expansion Distribution Mo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Room Services Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900058/PO900058/,2024-05-24 19:52 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-05-24 19:52 MDT
contract,2004-05,PO900062,Slip-in Sander,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,28454.00,28454.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900062/PO900062/,2024-05-24 19:52 MDT
contract,2004-05,PO900063,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,16790.60,16790.60,0,,,,2004-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900063/PO900063/,2024-05-24 19:52 MDT
contract,2004-05,PO900067,Commercial Grade Air Filters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,10898.87,10898.87,0,,,,2004-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900067/PO900067/,2024-05-24 19:52 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-24 19:52 MDT
contract,2004-05,PO900069,Bulk Vehicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,246645.00,246645.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900069/PO900069/,2024-05-24 19:52 MDT
contract,2004-05,PO900073,Cummins Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22689.00,22689.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900073/PO900073/,2024-05-24 19:52 MDT
contract,2004-05,PO900074,Furniture for Technology Service Centre,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,6818.60,6818.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900074/PO900074/,2024-05-24 19:52 MDT
contract,2004-05,PO900075,Caterpillar engine parts,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,15526.89,15526.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900075/PO900075/,2024-05-24 19:52 MDT
contract,2004-05,PO900079,Supply and Delivery of RL&S Airbrake Manual,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5480.00,5480.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900079/PO900079/,2024-05-24 19:52 MDT
contract,2004-05,PO900080,Ministerial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,15046.09,15046.09,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900080/PO900080/,2024-05-24 19:52 MDT
contract,2004-05,PO900081,Ministerial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,12978.34,12978.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900081/PO900081/,2024-05-24 19:52 MDT
contract,2004-05,PO900082,Acoustic Wall Panels,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Premier Northern Ltd.,5670.43,5670.43,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900082/PO900082/,2024-05-24 19:52 MDT
contract,2004-05,PO900084,Software & Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,9527.00,9527.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900084/PO900084/,2024-05-24 19:52 MDT
contract,2004-05,PO900086,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,15386.00,15386.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900086/PO900086/,2024-05-24 19:52 MDT
contract,2004-05,PO900087,Computer Equipment & Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22667.22,34202.76,2,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900087/PO900087/,2024-05-24 19:52 MDT
contract,2004-05,PO900088,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,82635.00,82635.00,0,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900088/PO900088/,2024-05-24 19:52 MDT
contract,2004-05,PO900089,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11996.00,11996.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900089/PO900089/,2024-05-24 19:52 MDT
contract,2004-05,PO900090,Fuel Delivery Truck,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,174122.00,174122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900090/PO900090/,2024-05-24 19:52 MDT
contract,2004-05,PO900091,Supply of 2007 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900091/PO900091/,2024-05-24 19:52 MDT
contract,2004-05,PO900092,Supply and Delivery of Polaroid Film,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Photography Equipment/Supply,Yellowknife Foto Source,19380.00,19380.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900092/PO900092/,2024-05-24 19:52 MDT
contract,2004-05,PO900094,Supply and Delivery of STRID Highway Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5475.00,5475.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900094,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900094/PO900094/,2024-05-24 19:52 MDT
contract,2004-05,PO900095,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,8542.00,8542.00,0,,,,2005-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900095/PO900095/,2024-05-24 19:52 MDT