model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-05-09 09:52 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-05-09 09:52 MDT
contract,2013-14,AC600461,Air Charter to Fort Good Hope - April 15,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Equipment & Supplies,Air Tindi Ltd.,11630.39,11640.39,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:19 MST,2020-10-28 14:11 MDT,published,ocds-v9mmex-GNWT1-14-AC600461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600461/AC600461/,2024-05-09 09:52 MDT
contract,2013-14,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11117.00,11117.00,0,,,,2013-04-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600462/AC600462/,2024-05-09 09:52 MDT
contract,2013-14,AC600466,Air Charter - Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600466/AC600466/,2024-05-09 09:52 MDT
contract,2013-14,AC600467,Air Charter - MVWR,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36143.85,36143.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600467/AC600467/,2024-05-09 09:52 MDT
contract,2013-14,AC600468,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11385.55,11385.55,0,,,,2013-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600468/AC600468/,2024-05-09 09:52 MDT
contract,2013-14,AC600471,Air charter to Whati and Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5721.28,5721.28,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600471,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600471/AC600471/,2024-05-09 09:52 MDT
contract,2013-14,AC600474,"Air Charter June 11, 2013",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11002.00,11002.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600474/AC600474/,2024-05-09 09:52 MDT
contract,2013-14,AC600476,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,78209.60,78209.60,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600476/AC600476/,2024-05-09 09:52 MDT
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-05-09 09:52 MDT
contract,2013-14,AC600481,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10621.90,10621.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600481/AC600481/,2024-05-09 09:52 MDT
contract,2013-14,AC600483,Air Charter to Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11869.21,11869.21,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600483/AC600483/,2024-05-09 09:52 MDT
contract,2013-14,AC600485,Inuvik-Paulatuk Sept16,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,11930.85,11930.85,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600485/AC600485/,2024-05-09 09:52 MDT
contract,2013-14,AC600488,Air Charter Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6691.40,6691.40,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600488/AC600488/,2024-05-09 09:52 MDT
contract,2013-14,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5257.12,5257.12,0,,,,2014-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600493/AC600493/,2024-05-09 09:52 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-09 09:52 MDT
contract,2004-05,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7016.00,7016.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900008/AC900008/,2024-05-09 09:52 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-05-09 09:52 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-09 09:52 MDT
contract,2004-05,CT041024,Provision of Switch Board Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments,36755.00,36755.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041024/CT041024/,2024-05-09 09:52 MDT
contract,2004-05,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041032/CT041032/,2024-05-09 09:52 MDT
contract,2004-05,CT041036,RAE LAGOON FIELD INSPECTION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24946.00,24946.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041036/CT041036/,2024-05-09 09:52 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-09 09:52 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-09 09:52 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-09 09:52 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-05-09 09:52 MDT
contract,2004-05,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,31430.00,31430.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041520,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041520/CT041520/,2024-05-09 09:52 MDT
contract,2004-05,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,30098.00,30098.00,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041522/CT041522/,2024-05-09 09:52 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-05-09 09:52 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-05-09 09:52 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-05-09 09:52 MDT
contract,2004-05,CT041607,Electrical Design Services - Fort Simpson Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,9433.00,9433.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041607/CT041607/,2024-05-09 09:52 MDT
contract,2004-05,CT041608,A/E Services - Arena,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,316974.80,316974.80,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041608,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041608/CT041608/,2024-05-09 09:52 MDT
contract,2004-05,CT041610,Design Services - Dialysis Room - Fort S,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14620.00,14620.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041610/CT041610/,2024-05-09 09:52 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-05-09 09:52 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-05-09 09:52 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-09 09:52 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-05-09 09:52 MDT
contract,2004-05,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,312027.00,312027.00,0,,,,2004-12-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041721/CT041721/,2024-05-09 09:52 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-05-09 09:52 MDT
contract,2004-05,CT041736,MACA Office Building A/C,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20535.00,20535.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041736,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041736/CT041736/,2024-05-09 09:52 MDT
contract,2004-05,CT041737,Safety Building A/C,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,15952.00,15952.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041737/CT041737/,2024-05-09 09:52 MDT
contract,2004-05,CT041740,Norman Wells Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Northern Cartrols Ltd.,402750.00,402750.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041740/CT041740/,2024-05-09 09:52 MDT
contract,2004-05,CT041748,Deline Waste - Bird Wildlife Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jacques Whitford Environment Limited,59136.00,59136.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041748,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041748/CT041748/,2024-05-09 09:52 MDT
contract,2004-05,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,161855.00,161855.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750/,2024-05-09 09:52 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-09 09:52 MDT
contract,2004-05,CT043112,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,3749974.00,3749974.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043112/CT043112/,2024-05-09 09:52 MDT
contract,2004-05,CT043115,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,579000.00,579000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043115/CT043115/,2024-05-09 09:52 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-05-09 09:52 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-09 09:52 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-09 09:52 MDT
contract,2004-05,CT049709,2004 Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,295735.00,295735.00,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049709/CT049709/,2024-05-09 09:52 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-05-09 09:52 MDT
contract,2004-05,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sahtu Environmental Services Inc.,83840.00,83840.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053000/CT053000/,2024-05-09 09:52 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-09 09:52 MDT
contract,2004-05,CT100011,Design Washrooms,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,33928.25,33928.25,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100011/CT100011/,2024-05-09 09:52 MDT
contract,2004-05,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,79720.25,79720.25,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100036/CT100036/,2024-05-09 09:52 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-05-09 09:52 MDT