model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-06-19 03:44 MDT
contract,2009-10,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,290000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-2/,2024-06-19 03:44 MDT
contract,2009-10,SC416729,Design for Wood Pellet Boiler for Leg Bu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,21730.00,34830.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416729,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416729/SC416729/,2024-06-19 03:44 MDT
contract,2009-10,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5717.00,5717.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417116/SC417116/,2024-06-19 03:44 MDT
contract,2009-10,SC417335,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417335/SC417335/,2024-06-19 03:44 MDT
contract,2009-10,SC419193,"Fire Alarm Upgrade, Grand De Tour Apartm",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419193/SC419193/,2024-06-19 03:44 MDT
contract,2009-10,SC419611,ENR Fuel Transfer Deck,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7570.50,7570.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419611/SC419611/,2024-06-19 03:44 MDT
contract,2009-10,SC420891,Phase One Environmental Site Assessments,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420891/SC420891/,2024-06-19 03:44 MDT
contract,2009-10,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,22149.04,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774-4/,2024-06-19 03:44 MDT
contract,2009-10,SC792259,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22706.00,22706.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792259/SC792259/,2024-06-19 03:44 MDT
contract,2009-10,SC792268,ULUKHATOK JET A-1 UPGRADES,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,10609.00,13009.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792268,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792268/SC792268/,2024-06-19 03:44 MDT
contract,2009-10,SC792270,Quality Control & Surveying Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,16385.00,16385.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792270/SC792270/,2024-06-19 03:44 MDT
contract,2009-10,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,500000.00,500000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273/,2024-06-19 03:44 MDT
contract,2009-10,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60265.00,61397.24,1,,,,2009-05-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792279/SC792279/,2024-06-19 03:44 MDT
contract,2009-10,SC792293,Conduct Geotechnical Investigation - DJS,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792293,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792293/SC792293/,2024-06-19 03:44 MDT
contract,2009-10,SC792344,PW&S Central Warehouse - Code Review,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,29500.00,29500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792344,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792344/SC792344/,2024-06-19 03:44 MDT
contract,2009-10,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,500000.00,500000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358/,2024-06-19 03:44 MDT
contract,2009-10,SC792366,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,25000.00,55000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792366,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792366/SC792366/,2024-06-19 03:44 MDT
contract,2009-10,SC792368,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792368,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792368/SC792368/,2024-06-19 03:44 MDT
contract,2009-10,SC792380,Hay River Picnic Shelter,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792380/SC792380/,2024-06-19 03:44 MDT
contract,2009-10,SC792402,Chief Sunrise School Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,9000.00,9000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792402,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792402/SC792402/,2024-06-19 03:44 MDT
contract,2009-10,SC792408,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792408/SC792408/,2024-06-19 03:44 MDT
contract,2009-10,SC792419,Qualty Control Monitoring and Testing Se,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792419,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792419/SC792419/,2024-06-19 03:44 MDT
contract,2009-10,SC792446,Structual Steel Inspection Services - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,78885.00,78885.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792446,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792446/SC792446/,2024-06-19 03:44 MDT
contract,2009-10,SC792484,Structural Engineering Inspection Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,26861.36,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792484/SC792484/,2024-06-19 03:44 MDT
contract,2009-10,SC792487,Structural Analysis - Health Center - Ft,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792487/SC792487/,2024-06-19 03:44 MDT
contract,2009-10,SC792496,Repair N.J. Macpherson School Steel Pile,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792496/SC792496/,2024-06-19 03:44 MDT
contract,2009-10,SC792509,Electrical Design Review - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792509/SC792509/,2024-06-19 03:44 MDT
contract,2009-10,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,46800.00,46800.00,0,,,,2009-10-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792535,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792535/SC792535/,2024-06-19 03:44 MDT
contract,2009-10,SC792579,Tsiigehtchic Gym - Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,48750.00,48750.00,0,,,,2009-12-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792579/SC792579/,2024-06-19 03:44 MDT
contract,2009-10,SC792582,Assess Floor Loading,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792582/SC792582/,2024-06-19 03:44 MDT
contract,2009-10,SC792586,Supervision and Inspection of Drainage D,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21322.80,21322.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792586,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792586/SC792586/,2024-06-19 03:44 MDT
contract,2009-10,SC792588,Geotechnical Recommendations For Communi,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792588,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792588/SC792588/,2024-06-19 03:44 MDT
contract,2009-10,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,8660.00,8660.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792596,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792596/SC792596/,2024-06-19 03:44 MDT
contract,2009-10,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,69149.68,69149.68,0,,,,2009-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792608,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792608/SC792608/,2024-06-19 03:44 MDT
contract,2009-10,SC792635,Yellowknife Airport Pumphouse & Piping R,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Limited,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792635,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792635/SC792635/,2024-06-19 03:44 MDT
contract,2009-10,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,17510.00,17510.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636/,2024-06-19 03:44 MDT
contract,2009-10,SC792649,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,26120.00,34420.00,1,,,,2010-01-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792649,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792649/SC792649/,2024-06-19 03:44 MDT
contract,2009-10,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,15289.14,4,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667-3/,2024-06-19 03:44 MDT
contract,2009-10,SC420235,Feasibility-YK Airport Wood Pellet Boile,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10120.00,10120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009681/SC420235/,2024-06-19 03:44 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-06-19 03:44 MDT
contract,2009-10,SC013345,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007958,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007958/SC013345/,2024-06-19 03:44 MDT
contract,2009-10,SC570244,Architectural/engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008017,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008017/SC570244/,2024-06-19 03:44 MDT
contract,2009-10,SC418574,Nahanni Butte - Fuel Spill Remediation,BDIC,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM008879,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM008879/SC418574/,2024-06-19 03:44 MDT
contract,2009-10,SC107001,Behchoko Solid Waste Geo & Topo Survey,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tlicho Engineering & Environmental Services Ltd.,24345.00,24345.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008105/SC107001/,2024-06-19 03:44 MDT
contract,2009-10,SC570247,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8940.00,8940.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008216,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008216/SC570247/,2024-06-19 03:44 MDT
contract,2009-10,PO400561,(SO 400561) Structural Engineering Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5520.00,5520.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010664,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010664/PO400561/,2024-06-19 03:44 MDT
contract,2009-10,SC792684,Supply of Engineered Drawings for the En,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792684/SC792684/,2024-06-19 03:44 MDT
contract,2009-10,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688/,2024-06-19 03:44 MDT
contract,2009-10,SC792220,Engineering Consulting services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,BGC Engineering Inc.,439000.00,439000.00,0,,,,2009-03-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792220/SC792220/,2024-06-19 03:44 MDT
contract,2009-10,SC792223,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792223/SC792223/,2024-06-19 03:44 MDT
contract,2009-10,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,319000.00,1,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-3/,2024-06-19 03:44 MDT
contract,2009-10,SC013356,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,15860.00,15860.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009366/SC013356/,2024-06-19 03:44 MDT
contract,2009-10,SC013358,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009367/SC013358/,2024-06-19 03:44 MDT
contract,2009-10,SC013359,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009368,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009368/SC013359/,2024-06-19 03:44 MDT
contract,2009-10,SC013357,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,16560.00,16560.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009369,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009369/SC013357/,2024-06-19 03:44 MDT
contract,2009-10,SC792180,Consulting/Engineering Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,400000.00,400000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792180,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792180/SC792180/,2024-06-19 03:44 MDT
contract,2009-10,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,320331.00,477641.00,1,,,,2009-03-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792189/SC792189/,2024-06-19 03:44 MDT
contract,2009-10,SC791436,Sachs Harbour Intake Replacement Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,114380.74,5,,,,2007-06-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791436/SC791436-2/,2024-06-19 03:44 MDT
contract,2009-10,SC792700,Harry Camsell School Light Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,87500.00,87500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792700,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792700/SC792700/,2024-06-19 03:44 MDT
contract,2009-10,SC792701,Princess Alexandra School Exterior Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,10918.44,10918.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792701,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792701/SC792701/,2024-06-19 03:44 MDT