model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423014,(SC 423014) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010898/SC423014/,2024-06-04 07:44 MDT
contract,2010-11,SC423015,(SC 423015) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010899,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010899/SC423015/,2024-06-04 07:44 MDT
contract,2009-10,SC419391,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,62750.00,62750.00,0,,,,2010-01-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009143,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009143/SC419391/,2024-06-04 07:44 MDT
contract,2009-10,SC419536,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates Ltd,7000.00,7000.00,0,,,,2010-02-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009184/SC419536/,2024-06-04 07:44 MDT
contract,2010-11,SC419614,Rental Officer Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Hal Logsdon,246240.00,246240.00,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009235/SC419614/,2024-06-04 07:44 MDT
contract,2010-11,SC419703,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009273/SC419703/,2024-06-04 07:44 MDT
contract,2010-11,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,160000.00,160000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765/,2024-06-04 07:44 MDT
contract,2013-14,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,0.00,50000.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765-2/,2024-06-04 07:44 MDT
contract,2010-11,SC419766,SC 419766 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Harder,5000.00,5000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009307/SC419766/,2024-06-04 07:44 MDT
contract,2011-12,SC427901,(SC 427901) Strategic Plan Development,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Whiteworks,18275.00,18275.00,0,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012538,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012538/SC427901/,2024-06-04 07:44 MDT
contract,2010-11,SC422514,Evaluation: Protection Against Family Violence Act (PAFVA),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,59800.00,59800.00,0,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010365,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010365/SC422514/,2024-06-04 07:44 MDT
contract,2009-10,SC417534,SC 417534 - Registered Psychologist Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,20000.00,20000.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008393/SC417534/,2024-06-04 07:44 MDT
contract,2009-10,PO417868,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,7404.45,7404.45,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008479/PO417868/,2024-06-04 07:44 MDT
contract,2008-09,PO417872,Chapter 6 JP Manual Re-Write,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Judge Thomas C. Smith,7500.00,7500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008480/PO417872/,2024-06-04 07:44 MDT
contract,2008-09,SC722967,SC 722967 - Audit Services - Access to Justice,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,16580.00,16580.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008514/SC722967/,2024-06-04 07:44 MDT
contract,2010-11,SC424300,(SC 424300) Legislative Drafting Service,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darlene Jonsson,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011325,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011325/SC424300/,2024-06-04 07:44 MDT
contract,2010-11,SC425173,(SC 425173) NSCC - Corrections Investiga,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,18582.38,18582.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011543,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011543/SC425173/,2024-06-04 07:44 MDT
contract,2010-11,SC421505,(SC 421505) Analysis of Social Responses,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Centre for Response-Based Practice,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010057/SC421505/,2024-06-04 07:44 MDT
contract,2010-11,SC422097,(SC 422097) Development - Program for Men Who Use Violence,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,75000.00,75000.00,0,,,,2010-08-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010137/SC422097/,2024-06-04 07:44 MDT
contract,2009-10,SC377720,(SC 377720) Pension Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aon Consulting Inc.,6730.62,6730.62,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010180,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010180/SC377720/,2024-06-04 07:44 MDT
contract,2012-13,SC430365,(SC 430365) HP Server Support Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25788.00,25788.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013225/SC430365/,2024-06-04 07:44 MDT
contract,2012-13,SC430741,(SC 430741) Community Safety Strategy De,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,18750.00,18750.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013354/SC430741/,2024-06-04 07:44 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-06-04 07:44 MDT
contract,2012-13,SC435234,(SC 435234) Review Draft Specialized Cou,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015075/SC435234/,2024-06-04 07:44 MDT
contract,2013-14,SC435025,(SC 435025) NWT LSB RLACE Software Suppo,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015097/SC435025/,2024-06-04 07:44 MDT
contract,2013-14,SC435080,(SC 435080) Review of Draft Occupational,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015114/SC435080/,2024-06-04 07:44 MDT
contract,2013-14,SC435721,(SC 435721) Human Resources Strategic Pl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10418.63,10418.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015141,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015141/SC435721/,2024-06-04 07:44 MDT
contract,2013-14,SC435293,(SC 435293) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015142/SC435293/,2024-06-04 07:44 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-06-04 07:44 MDT
contract,2013-14,SC435664,(SC 435664) Review of Legislation Requir,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015197/SC435664/,2024-06-04 07:44 MDT
contract,2013-14,SC435908,(SC 435908) Evaluation of Court Program,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015280,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015280/SC435908/,2024-06-04 07:44 MDT
contract,2012-13,RS436681,(SO 415967) - Process Server,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,MJ's Express Services Ltd.,28369.91,28369.91,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015405/RS436681/,2024-06-04 07:44 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-06-04 07:44 MDT
contract,2012-13,SC433937,(SC 433937) Evaluation Framework Design,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014741,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014741/SC433937/,2024-06-04 07:44 MDT
contract,2012-13,SC433987,(SC 433987) French Court Reporting Servi,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S.A.P. Reporting Services Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014751/SC433987/,2024-06-04 07:44 MDT
contract,2012-13,SC434287,(SC 434287) Corrections Work Plan and Bu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014761,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014761/SC434287/,2024-06-04 07:44 MDT
contract,2013-14,SC434285,(SC 434285) Legislative Drafting Service,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darlene Jonsson,80000.00,80000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014864,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014864/SC434285/,2024-06-04 07:44 MDT
contract,2013-14,SC434414,(SC 434414) Parenting After Separation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,126955.00,126955.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014881/SC434414/,2024-06-04 07:44 MDT
contract,2012-13,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19766.25,19766.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600/,2024-06-04 07:44 MDT
contract,2014-15,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,0.00,10053.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600-2/,2024-06-04 07:44 MDT
contract,2012-13,SC434206,(SC 434206) Northern Victim Services Com,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Yukon College, Northern Institute of Social Justice",25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014925/SC434206/,2024-06-04 07:44 MDT
contract,2013-14,RS434479,(RS 434479) HP Service Agreement,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25289.16,25289.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014936/RS434479/,2024-06-04 07:44 MDT
contract,2012-13,SC434990,(SC 434990) Northern Victim Services Com,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yukon College,13800.00,13800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014938/SC434990/,2024-06-04 07:44 MDT
contract,2011-12,SC428966,(SC 428966) Child Advocacy Centre Feasibility Study,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Centre for Northern Families,117076.00,117076.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012909,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012909/SC428966/,2024-06-04 07:44 MDT
contract,2011-12,SC429092,(SC 429092) Development and Implementati,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012996,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012996/SC429092/,2024-06-04 07:44 MDT
contract,2011-12,SC429543,"(SC 429543) Research, One-Day Facilitati",Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013124/SC429543/,2024-06-04 07:44 MDT
contract,2011-12,SC426144,(SC 426144) Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013960,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013960/SC426144/,2024-06-04 07:44 MDT
contract,2012-13,SC432365,(SC 432365) Policy / Legislative Researc,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Whiteworks,83500.00,83500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014045,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014045/SC432365/,2024-06-04 07:44 MDT
contract,2012-13,SC433908,(SC 433908) REOI Review and Visioning,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Indicium Legal Consulting,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014625,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014625/SC433908/,2024-06-04 07:44 MDT
contract,2012-13,SC434537,(SC 434537) Actuarial and Pension Consul,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015563,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015563/SC434537/,2024-06-04 07:44 MDT
contract,2014-15,SC434537,(SC 434537) Actuarial and Pension Consul,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,0.00,22000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015563,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015563/SC434537-2/,2024-06-04 07:44 MDT
contract,2013-14,SC436081,(SC 436081) Human Resources and Critical,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,71800.00,88800.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015620/SC436081/,2024-06-04 07:44 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-06-04 07:44 MDT
contract,2007-08,SC408015,Consulting Services for Community Correc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alana Mero,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005846/SC408015/,2024-06-04 07:44 MDT
contract,2014-15,SC446993,Facilitation - Community Justice Capacit,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5985.00,5985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446993/SC446993/,2024-06-04 07:44 MDT
contract,2014-15,SC446994,Coordination of Logistics - Community Ju,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446994/SC446994/,2024-06-04 07:44 MDT
contract,2014-15,SC447069,WestlawNext Legal Online Database,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Carswell,13969.75,13969.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447069/SC447069/,2024-06-04 07:44 MDT
contract,2014-15,SC444499,Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,100000.00,270000.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444499/SC444499/,2024-06-04 07:44 MDT
contract,2014-15,SC444650,Wellness Court Program Psychological Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Psychological Services,11560.00,11560.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444650/SC444650/,2024-06-04 07:44 MDT
contract,2014-15,SC445133,Evaluation of the Integrated Case Manage,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445133/SC445133/,2024-06-04 07:44 MDT
contract,2014-15,SC445437,Contingencey Planning and Incident Manag,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,23000.00,23000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445437/SC445437/,2024-06-04 07:44 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-06-04 07:44 MDT
contract,2014-15,SC443243,Domestic Violence Treatment Option Progr,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Simone Goudreau Life Coaching,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443243/SC443243/,2024-06-04 07:44 MDT