model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000166,Request for Tender Multifunction Photocopiers,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,194221.44,194221.44,0,,,,2016-12-02 15:00 MST,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-BHSSA-17-LS453743,/procurements/contract-history/ocds-v9mmex-BHSSA-17-LS453743/PR00000166/,2024-05-20 10:05 MDT
contract,2016-17,0000000000000000000001144,Two Multifunction Photocopiers for 36 Month Lease,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8340.48,8340.48,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000659,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000659/0000000000000000000001144/,2024-05-20 10:05 MDT
contract,2016-17,PR00000189,Micellaneous Medical Supplies-Ice Road,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,61139.63,61139.63,0,,,,2017-03-17 15:00 MDT,2020-02-07 01:34 MST,2020-02-07 01:34 MST,published,ocds-v9mmex-BHSSA-17-451726,/procurements/contract-history/ocds-v9mmex-BHSSA-17-451726/PR00000189/,2024-05-20 10:05 MDT
contract,2018-19,PR00000333,2018 Medical Supplies Order,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,,,0,,,,2018-06-15 15:00 MDT,2018-09-14 18:48 MDT,2018-09-14 18:48 MDT,published,ocds-v9mmex-BHSSA-19-BDHSSA2018,/procurements/contract-history/ocds-v9mmex-BHSSA-19-BDHSSA2018/PR00000333/,2024-05-20 10:05 MDT
contract,2016-17,452785,Supply & Delivery of Medical Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60,16680.00,16680.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BHSSA-17-PO-452785,/procurements/contract-history/ocds-v9mmex-BHSSA-17-PO-452785/452785/,2024-05-20 10:05 MDT
contract,2017-18,PR00000219,Medical Supplies Annual Barge Order Various Health,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,79476.23,79476.23,0,,,,2017-07-14 16:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BHSSA-18-455102,/procurements/contract-history/ocds-v9mmex-BHSSA-18-455102/PR00000219/,2024-05-20 10:05 MDT
contract,2015-16,PR00000007,Request for Tender -Miscellaneous medical supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,95342.00,95342.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451726,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451726/PR00000007/,2024-05-20 10:05 MDT
contract,2015-16,PR00000008,Request Tender Miscellanous janitorial supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Moe's Stationary,18245.00,18245.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451724,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451724/PR00000008/,2024-05-20 10:05 MDT
contract,2015-16,PR00000009,Request Tender Miscellanous Office Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Moe's Stationary,9043.00,9043.00,0,,,,2016-02-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451724-1,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451724-1/PR00000009/,2024-05-20 10:05 MDT
contract,2015-16,PR00000001,Request Tender Miscellanous Office Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,,,0,,,,2016-02-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451724-1,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451724-1/PR00000001/,2024-05-20 10:05 MDT
