model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 570211,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66150.00,66150.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005541,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005541/SC-570211/,2024-06-18 02:33 MDT
contract,2007-08,SC 570212,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,95365.00,95365.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005542,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005542/SC-570212/,2024-06-18 02:33 MDT
contract,2007-08,SC 570213,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,157890.00,157890.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005543,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005543/SC-570213/,2024-06-18 02:33 MDT
contract,2012-13,SC570357,2012-13 Demolition Lot 188 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,33895.00,33895.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014114,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014114/SC570357/,2024-06-18 02:33 MDT
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-06-18 02:33 MDT
contract,2013-14,SC570394,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,11000.00,11000.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016079,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016079/SC570394/,2024-06-18 02:33 MDT
contract,2013-14,SC570395,2009-2010 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,13400.00,13400.00,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016087/SC570395/,2024-06-18 02:33 MDT
contract,2013-14,SC570396,2013-14 HELP #472 Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,18300.00,18300.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016095,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016095/SC570396/,2024-06-18 02:33 MDT
contract,2014-15,SC570399,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,85000.00,85000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016112,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016112/SC570399/,2024-06-18 02:33 MDT
contract,2014-15,SC570398,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,8455.80,8455.80,0,,,,2014-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016113,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016113/SC570398/,2024-06-18 02:33 MDT
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-06-18 02:33 MDT
contract,2005-06,SC790533,Shower Building - Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,5100.03,5734.30,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790533/SC790533/,2024-06-18 02:33 MDT
contract,2005-06,SC790612,Provide Primary Power,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,11415.80,11415.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790612/SC790612/,2024-06-18 02:33 MDT
contract,2010-11,SC793019,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,167300.00,167300.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793019/SC793019/,2024-06-18 02:33 MDT
contract,2011-12,SC793019,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,65102.47,3,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793019/SC793019-2/,2024-06-18 02:33 MDT
contract,2010-11,SC793038,Construct Log picnic shelter-Ft Providen,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,57780.00,62280.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793038,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793038/SC793038/,2024-06-18 02:33 MDT
contract,2006-07,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,135000.00,140000.00,1,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110/,2024-06-18 02:33 MDT
contract,2007-08,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,38623.30,2,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110-2/,2024-06-18 02:33 MDT
contract,2006-07,SC791130,Campground RV Dumping Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,25000.00,25000.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791130/SC791130/,2024-06-18 02:33 MDT
contract,2006-07,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,14960.00,14960.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791153/SC791153/,2024-06-18 02:33 MDT
contract,2007-08,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66400.00,73812.00,2,,,,2007-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791344/SC791344/,2024-06-18 02:33 MDT
contract,2007-08,SC791448,"Retaining Wall Renovations, Medical Cent",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,21960.00,21960.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791448/SC791448/,2024-06-18 02:33 MDT
contract,2007-08,SC791486,"Campground Fencing, Highway and Ends",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,84978.00,90315.75,1,,,,2007-07-23 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791486/SC791486/,2024-06-18 02:33 MDT
contract,2007-08,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,10700.00,28466.78,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791487/SC791487/,2024-06-18 02:33 MDT
contract,2013-14,SC794760,ECE Building Lands Office Fit-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,75339.00,77408.00,2,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794760/SC794760/,2024-06-18 02:33 MDT
contract,2014-15,SC794960,Wall Removal Echo Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,45954.00,50563.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794960/SC794960/,2024-06-18 02:33 MDT
contract,2014-15,SC794963,Provision of Power to Wrigley Water Trea,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,21307.76,21307.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794963,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794963/SC794963/,2024-06-18 02:33 MDT
contract,2014-15,SC795020,Fall Protection Guardrail System - RCMP Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ssr contracting,40264.00,40264.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795020/SC795020/,2024-06-18 02:33 MDT
contract,2008-09,SC792199,Portable/Temporary Security Fence Enclosure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,32414.00,32414.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792199/SC792199/,2024-06-18 02:33 MDT
contract,2013-14,SC570397,2013-14 Quit Claim Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,77765.00,77765.00,0,,,,2014-03-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016138,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016138/SC570397/,2024-06-18 02:33 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-06-18 02:33 MDT
contract,2014-15,SC570410,2014-15 ONE SAFE CLIENT REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,8264.00,8264.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016413,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016413/SC570410/,2024-06-18 02:33 MDT
contract,2014-15,CT441015,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,295015.00,295015.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016449,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016449/CT441015/,2024-06-18 02:33 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-06-18 02:33 MDT
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-06-18 02:33 MDT
contract,2007-08,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,1410000.00,1415349.30,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596/,2024-06-18 02:33 MDT
contract,2008-09,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,93992.60,4,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596-2/,2024-06-18 02:33 MDT
contract,2007-08,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3050000.00,3050000.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619/,2024-06-18 02:33 MDT
contract,2008-09,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,14612.71,2,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619-2/,2024-06-18 02:33 MDT
contract,2007-08,CT100673,Milton Building Barrier-Free Access,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66458.00,66458.00,0,,,,2008-03-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100673/CT100673/,2024-06-18 02:33 MDT
contract,2008-09,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,381000.00,390951.94,1,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100714/CT100714/,2024-06-18 02:33 MDT
contract,2009-10,CT100783,Central Heating Plant Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,2095069.00,2606732.02,13,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100783,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100783/CT100783/,2024-06-18 02:33 MDT
contract,2009-10,CT100794,Fort Providence Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,97750.00,100400.00,1,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100794,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100794/CT100794/,2024-06-18 02:33 MDT
contract,2009-10,CT100824,Upgrade Two Tank Farms,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,585965.00,609494.00,1,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100824/CT100824/,2024-06-18 02:33 MDT
contract,2010-11,CT100824,UPGRADE TWO TANK FARMS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,42691.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100824/CT100824-2/,2024-06-18 02:33 MDT
contract,2009-10,CT100838,Lookout Tower Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,325000.00,337500.00,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100838,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100838/CT100838/,2024-06-18 02:33 MDT
contract,2009-10,CT100898,Demolition & Removal Old Kakisa River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,992245.00,992245.00,0,,,,2010-02-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100898/CT100898/,2024-06-18 02:33 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-06-18 02:33 MDT
contract,2004-05,CT041521,Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,1522135.00,1522135.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041521/CT041521/,2024-06-18 02:33 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-06-18 02:33 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-06-18 02:33 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-06-18 02:33 MDT
contract,2004-05,CT100106,Water Storage Sheds,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,17772.12,17772.12,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100106/CT100106/,2024-06-18 02:33 MDT
contract,2005-06,CT100213,Jean Marie River Fire Hall - Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,192175.00,208260.27,2,,,,2005-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100213/CT100213/,2024-06-18 02:33 MDT
contract,2005-06,CT100214,Deh Gah School Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,87348.00,88305.60,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100214/CT100214/,2024-06-18 02:33 MDT
contract,2005-06,CT100223,Replace Process Water Intake Submersible,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Adco North Limited,17388.00,17388.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100223/CT100223/,2024-06-18 02:33 MDT
contract,2006-07,SC520572,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,43040.00,34970.21,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003999,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003999/SC520572/,2024-06-18 02:33 MDT