model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100268,Right-of-Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,599000.00,625730.00,2,,,,2005-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100268/CT100268/,2024-04-30 06:24 MDT
contract,2005-06,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,945168.00,1550368.00,1,,,,2005-12-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100291,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100291/CT100291/,2024-04-30 06:24 MDT
contract,2005-06,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,980730.00,897991.95,2,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100316/CT100316/,2024-04-30 06:24 MDT
contract,2005-06,CT100317,Piling--Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,248249.60,248249.60,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100317/CT100317/,2024-04-30 06:24 MDT
contract,2005-06,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",5845000.00,5845000.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318/,2024-04-30 06:24 MDT
contract,2005-06,CT100338,Grade Improvements-Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Sahtu Contractors Ltd.,556180.00,609400.00,1,,,,2006-02-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100338,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100338/CT100338/,2024-04-30 06:24 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-04-30 06:24 MDT
contract,2005-06,CT059701,CRUSHED AGGREGATE PRODUCTION,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,437000.00,525181.40,2,,,,2005-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT059701,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT059701/CT059701/,2024-04-30 06:24 MDT
contract,2005-06,CT100096,Chipseal Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1498317.59,1484062.00,1,,,,2005-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100096,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100096/CT100096/,2024-04-30 06:24 MDT
contract,2005-06,CT100107,Chipseal Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1748480.00,1956453.06,2,,,,2005-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100107,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100107/CT100107/,2024-04-30 06:24 MDT
contract,2005-06,CT100118,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1523250.00,1788025.40,2,,,,2005-08-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100118/CT100118/,2024-04-30 06:24 MDT
contract,2005-06,CT100126,Granular Resurfacing and Drainage Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1631866.20,1932140.18,3,,,,2005-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100126/CT100126/,2024-04-30 06:24 MDT
contract,2005-06,CT100153,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,1442401.00,1394693.00,1,,,,2005-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100153/CT100153/,2024-04-30 06:24 MDT
contract,2005-06,CT100164,Main Street Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,146560.00,138960.27,1,,,,2005-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100164/CT100164/,2024-04-30 06:24 MDT
contract,2005-06,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,99975.00,104805.00,1,,,,2005-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100178,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100178/CT100178/,2024-04-30 06:24 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-04-30 06:24 MDT
contract,2005-06,CT100180,2005 Major Highway Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,497190.40,521896.40,1,,,,2005-07-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100180/CT100180/,2024-04-30 06:24 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-04-30 06:24 MDT
contract,2005-06,CT100197,Quarry Development,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,251280.00,284355.82,1,,,,2005-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100197/CT100197/,2024-04-30 06:24 MDT
contract,2005-06,CT100209,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,45618.15,76483.70,1,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100209/CT100209/,2024-04-30 06:24 MDT
contract,2005-06,CT100217,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,599430.11,573060.77,1,,,,2005-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100217,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100217/CT100217/,2024-04-30 06:24 MDT
contract,2005-06,CT100236,Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,2010611.00,2384954.99,2,,,,2005-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100236,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100236/CT100236/,2024-04-30 06:24 MDT
contract,2005-06,SC-LHO,Modernization & Improvement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,Lac La Martre Development Corporation Ltd.,13000.00,13000.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002264,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002264/SC-LHO/,2024-04-30 06:24 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-04-30 06:24 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-04-30 06:24 MDT
contract,2005-06,SC790846,Stockpiling of Granular Materials,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790846/SC790846/,2024-04-30 06:24 MDT
contract,2005-06,SC790847,Tulita Bypass Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,154070.00,154070.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790847,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790847/SC790847/,2024-04-30 06:24 MDT
contract,2005-06,SC790437,Highway Rerpairs - Paving,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,South Slave Paving Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790437/SC790437/,2024-04-30 06:24 MDT
contract,2005-06,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,29850.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790604/SC790604/,2024-04-30 06:24 MDT
contract,2005-06,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,65050.00,65050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790663/SC790663/,2024-04-30 06:24 MDT
contract,2005-06,SC790684,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,27285.00,27285.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790684/SC790684/,2024-04-30 06:24 MDT
contract,2005-06,SO050123,Supply Linepaint,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Services,Igloo Building Supplies Group Ltd,15015.45,15015.45,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050123/SO050123/,2024-04-30 06:24 MDT
