model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004411,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004411/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004412,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004412/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004421,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,45000.00,45000.00,0,,,,2021-02-19 15:00 MST,2021-02-23 15:54 MST,2021-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004712,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004712/0000000000000000000004421/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004435,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,94000.00,94000.00,0,,,,2021-02-24 15:00 MST,2021-03-03 13:03 MST,2021-03-03 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004767,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004767/0000000000000000000004435/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004442,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,210000.00,210000.00,0,,,,2021-02-23 15:00 MST,2021-03-05 15:10 MST,2021-03-05 15:10 MST,published,ocds-v9mmex-GNWT1-21-0000004764,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004764/0000000000000000000004442/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004255,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004255/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004254,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004254/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004256,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004256/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004269,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,359050.00,359050.00,0,,,,2020-08-05 15:00 MDT,2020-08-13 18:06 MDT,2020-08-13 18:06 MDT,published,ocds-v9mmex-GNWT1-21-0000004241,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004241/0000000000000000000004269/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004272,COVID Transportation Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,5197.12,5197.12,0,,,,2020-08-10 15:00 MDT,2020-08-19 16:53 MDT,2020-08-19 16:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004243,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004243/0000000000000000000004272/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004522,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004522/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004519,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,78500.00,78500.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004519/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004521,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004521/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004528,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,84400.00,84400.00,0,,,,2021-02-22 15:00 MST,2021-05-07 15:04 MDT,2021-05-07 15:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004757,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004757/0000000000000000000004528/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004477,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004738,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004738/0000000000000000000004477/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004476,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004738,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004738/0000000000000000000004476/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004455,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004739,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004739/0000000000000000000004455/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004456,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004739,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004739/0000000000000000000004456/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004457,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 16:35 MDT,2021-03-29 16:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004740,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004740/0000000000000000000004457/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004458,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 16:35 MDT,2021-03-29 16:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004740,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004740/0000000000000000000004458/,2024-06-18 23:40 MDT
contract,2020-21,0000000000000000000004484,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004484/,2024-06-18 23:40 MDT
