model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,HS00000441,Pan-Territorial Pandemic Planning Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,69970.00,78859.00,1,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009038,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009038/HS00000441/,2024-04-30 07:46 MDT
contract,2009-10,SC418830,Hispitality costs for the LINX conferenc,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,9234.00,9234.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009040,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009040/SC418830/,2024-04-30 07:46 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-04-30 07:46 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-04-30 07:46 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-04-30 07:46 MDT
contract,2009-10,AC417768,"Hay River - Fort Smith, Nov 23-27, 2009",Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009050/AC417768/,2024-04-30 07:46 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-04-30 07:46 MDT
contract,2009-10,AC419052,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.43,8733.43,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009070,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009070/AC419052/,2024-04-30 07:46 MDT
contract,2009-10,PO419082,Security Cameras,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,8494.00,8494.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009071,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009071/PO419082/,2024-04-30 07:46 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-04-30 07:46 MDT
contract,2009-10,SC418070,REVENUE ROUNDTABLE,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009078,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009078/SC418070/,2024-04-30 07:46 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-04-30 07:46 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-04-30 07:46 MDT
contract,2009-10,SC419090,NWT Geoscience Office Business Applicati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009089/SC419090/,2024-04-30 07:46 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-04-30 07:46 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-04-30 07:46 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-04-30 07:46 MDT
contract,2009-10,SC417728,Mine Model Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Impact Economics,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009108/SC417728/,2024-04-30 07:46 MDT
contract,2009-10,SC419230,Wolverine Diet Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009109/SC419230/,2024-04-30 07:46 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-04-30 07:46 MDT
contract,2009-10,PO00000789,Website Design Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,11940.00,11940.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009113/PO00000789/,2024-04-30 07:46 MDT
contract,2009-10,PO419276,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,6595.95,6595.95,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009116/PO419276/,2024-04-30 07:46 MDT
contract,2009-10,SC00000501,Evaluation of the Planning and Response to the H1N1 Pandemic.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,49868.75,49868.75,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009117/SC00000501/,2024-04-30 07:46 MDT
contract,2009-10,SC419298,Painting purchase from Northern Images G,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Painting/Decorating Equipment & Supplies,Northern Images,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009120/SC419298/,2024-04-30 07:46 MDT
contract,2009-10,SC420072,GIS and Computer Programming Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Taylor Geomatics,19000.00,19000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009129/SC420072/,2024-04-30 07:46 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-04-30 07:46 MDT
contract,2009-10,PO419334,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13975.00,13975.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009131,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009131/PO419334/,2024-04-30 07:46 MDT
contract,2009-10,SC419370,Water Strategy-Strategic Planning Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Terriplan Consultants,10312.00,10312.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009142,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009142/SC419370/,2024-04-30 07:46 MDT
contract,2009-10,SC419391,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,62750.00,62750.00,0,,,,2010-01-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009143,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009143/SC419391/,2024-04-30 07:46 MDT
contract,2009-10,YK008760,PM008760 - Yellowknife - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,1170450.00,1170450.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009146/YK008760/,2024-04-30 07:46 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-04-30 07:46 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-04-30 07:46 MDT
contract,2009-10,PO000149,12 High Back Office Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10461.46,10461.46,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009163,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009163/PO000149/,2024-04-30 07:46 MDT
contract,2009-10,SC419971,Ref: SAA10-001 Security System Upgrade,Assembly,Request for Proposal,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,76756.00,76756.00,0,,,,2010-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009178/SC419971/,2024-04-30 07:46 MDT
contract,2009-10,SC419536,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates Ltd,7000.00,7000.00,0,,,,2010-02-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009184/SC419536/,2024-04-30 07:46 MDT
contract,2009-10,CC421559,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,23250.00,23250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC421559/,2024-04-30 07:46 MDT
contract,2009-10,SC419581,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,72000.00,72000.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/SC419581/,2024-04-30 07:46 MDT
contract,2010-11,CC422533,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,7750.00,7750.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC422533/,2024-04-30 07:46 MDT
contract,2009-10,PO00000529,Professional Development Training Modules,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LifeCare Planning,56880.00,56880.00,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009209/PO00000529/,2024-04-30 07:46 MDT
contract,2009-10,PO419603,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,60694.30,60694.30,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009230/PO419603/,2024-04-30 07:46 MDT
contract,2009-10,AD241461,Ad Placements - RFP Cafeteria Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5389.94,5389.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009234/AD241461/,2024-04-30 07:46 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-04-30 07:46 MDT
contract,2009-10,PO00000259,"2009 Industrial Assessment - Diavik, BHP",Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,Teranda Assessments Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009249/PO00000259/,2024-04-30 07:46 MDT
contract,2009-10,SC419509,Canada's Northern House - Staff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Points North Arts Markting Solutions,210000.00,210000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009272/SC419509/,2024-04-30 07:46 MDT
contract,2009-10,PO419750,Design and Print the Electricity Review,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16913.85,16913.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009277/PO419750/,2024-04-30 07:46 MDT
contract,2009-10,SC420367,Changes-Campingnwt.ca Website,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009603/SC420367/,2024-04-30 07:46 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-04-30 07:46 MDT
contract,2009-10,SC418063,NORMIN Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009626/SC418063/,2024-04-30 07:46 MDT
contract,2009-10,RS00000102,Supply & Delivery of 80 Books ~ This Is,Health and Social Services,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Yellowknife Book Cellar,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009631/RS00000102/,2024-04-30 07:46 MDT
contract,2009-10,SC420461,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Trinity Helicopters Ltd.,47343.33,47343.33,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009642,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009642/SC420461/,2024-04-30 07:46 MDT
contract,2009-10,PO00000764,Media Plan Advertising,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,28186.00,28186.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009649,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009649/PO00000764/,2024-04-30 07:46 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-04-30 07:46 MDT
contract,2010-11,SC420443,2010 Case Management Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Det'on Cho Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009655,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009655/SC420443/,2024-04-30 07:46 MDT
contract,2009-10,SC420350,Strategic Planning Framework,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009656,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009656/SC420350/,2024-04-30 07:46 MDT
contract,2009-10,PO081958,Pressure Redistribution Mattress - PO 81958,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,10000.00,10000.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009661,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009661/PO081958/,2024-04-30 07:46 MDT
contract,2010-11,PO000476,Instruction of Courses in Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,12000.00,12000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009665/PO000476/,2024-04-30 07:46 MDT
contract,2010-11,PO000467,Instruction of Courses in Community Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19200.00,19200.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000467/,2024-04-30 07:46 MDT
contract,2010-11,PO000466,Maintenance Management Course Instructio,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,10370.00,10370.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000466/,2024-04-30 07:46 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-04-30 07:46 MDT