model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CH25081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5309.25,5309.25,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003749/CH25081000/,2024-06-06 09:57 MDT
contract,2006-07,CH24961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5220.50,5220.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003750,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003750/CH24961000/,2024-06-06 09:57 MDT
contract,2006-07,CH20181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5283.43,5283.43,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003788,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003788/CH20181100/,2024-06-06 09:57 MDT
contract,2006-07,CH20391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5489.44,5489.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003789,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003789/CH20391000/,2024-06-06 09:57 MDT
contract,2006-07,CH25761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9397.23,9397.23,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003807/CH25761000/,2024-06-06 09:57 MDT
contract,2006-07,CH26261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9519.81,9519.81,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003823,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003823/CH26261000/,2024-06-06 09:57 MDT
contract,2006-07,AC402562,Air Charter to Deline,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6922.00,6922.00,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003855,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003855/AC402562/,2024-06-06 09:57 MDT
contract,2006-07,CH27691000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6689.07,6689.07,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003930/CH27691000/,2024-06-06 09:57 MDT
contract,2006-07,CH28961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5300.00,5930.76,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003939/CH28961000/,2024-06-06 09:57 MDT
contract,2006-07,CH26161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3500.00,5763.60,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003948,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003948/CH26161000/,2024-06-06 09:57 MDT
contract,2006-07,CH22761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5778.00,5778.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003953,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003953/CH22761000/,2024-06-06 09:57 MDT
contract,2004-05,AC 100215,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5124.12,5124.12,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000041/AC-100215/,2024-06-06 09:57 MDT
contract,2005-06,AC100857,Yellowknife - Wrigley Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8361.73,8361.73,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002581/AC100857/,2024-06-06 09:57 MDT
contract,2007-08,CH16361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5031.95,5031.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005028/CH16361100/,2024-06-06 09:57 MDT
contract,2007-08,CH17161000,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7821.38,7821.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005030/CH17161000/,2024-06-06 09:57 MDT
contract,2007-08,CH17161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7754.78,7754.78,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005031,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005031/CH17161100/,2024-06-06 09:57 MDT
contract,2007-08,CH17761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6281.10,6281.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005056,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005056/CH17761000/,2024-06-06 09:57 MDT
contract,2007-08,CH18081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5500.00,6948.60,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005071/CH18081100/,2024-06-06 09:57 MDT
contract,2007-08,CH18461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5431.88,5431.88,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005142,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005142/CH18461000/,2024-06-06 09:57 MDT
contract,2007-08,CH19081500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7781.30,7781.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005152,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005152/CH19081500/,2024-06-06 09:57 MDT
contract,2007-08,AC 406659,Air Charter Fixed Wing,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5885.73,5885.73,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM004919,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004919/AC-406659/,2024-06-06 09:57 MDT
contract,2007-08,CH16361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6452.00,6452.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004976,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004976/CH16361000/,2024-06-06 09:57 MDT
contract,2007-08,AC 406956,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6496.02,6496.02,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005011/AC-406956/,2024-06-06 09:57 MDT
contract,2005-06,AC 100871,Air Charter from Yellowknife to Tulita return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6971.60,6971.60,0,,,,2006-01-18 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002644/AC-100871/,2024-06-06 09:57 MDT
contract,2006-07,CH05761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5647.20,5647.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004525/CH05761000/,2024-06-06 09:57 MDT
contract,2004-05,AC 100416,Air Charter-Helicopter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5412.45,5412.45,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000711/AC-100416/,2024-06-06 09:57 MDT
contract,2004-05,ac 100406,Air Charter,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000715/ac-100406/,2024-06-06 09:57 MDT
contract,2008-09,CH12661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9643.20,9643.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006364/CH12661100/,2024-06-06 09:57 MDT
contract,2008-09,PM006367,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5300.00,5300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006367/PM006367/,2024-06-06 09:57 MDT
contract,2008-09,CH12871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5000.00,5042.68,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006370,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006370/CH12871000/,2024-06-06 09:57 MDT
contract,2013-14,AC600471,Air charter to Whati and Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5721.28,5721.28,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600471,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600471/AC600471/,2024-06-06 09:57 MDT
contract,2013-14,AC600488,Air Charter Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6691.40,6691.40,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600488/AC600488/,2024-06-06 09:57 MDT
contract,2004-05,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7016.00,7016.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900008/AC900008/,2024-06-06 09:57 MDT
contract,2004-05,30112004,Air Charter fixed wing,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6887.40,6887.40,0,,,,2004-11-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000945,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000945/30112004/,2024-06-06 09:57 MDT
contract,2004-05,CH181811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6260.29,6260.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001152,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001152/CH181811/,2024-06-06 09:57 MDT
contract,2004-05,SC000001,AIR CHARTER-NORTHWESTERN AIR LEASE,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6365.00,6365.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001166,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001166/SC000001/,2024-06-06 09:57 MDT
contract,2004-05,AC100235,AIR CHARTER - TOUR OF NUNAKPUT,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5480.02,5480.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001178/AC100235/,2024-06-06 09:57 MDT
contract,2004-05,SC000001,Air Charter - Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7156.08,7156.08,0,,,,2004-02-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001186,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001186/SC000001/,2024-06-06 09:57 MDT
contract,2004-05,AC110070,Ref #AC100229 - Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6200.44,6200.44,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000300,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000300/AC110070/,2024-06-06 09:57 MDT
contract,2004-05,PO130194,Aircraft Charter,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6561.84,6561.84,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000306/PO130194/,2024-06-06 09:57 MDT
contract,2004-05,AC 100340,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5123.80,5123.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000377,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000377/AC-100340/,2024-06-06 09:57 MDT
contract,2004-05,CH212811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5965.98,5965.98,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000513,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000513/CH212811/,2024-06-06 09:57 MDT
contract,2004-05,CH211812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5541.12,5541.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000514,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000514/CH211812/,2024-06-06 09:57 MDT
contract,2004-05,CH206814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6088.33,6088.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000528/CH206814/,2024-06-06 09:57 MDT
contract,2004-05,CH206812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8163.73,8163.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000530/CH206812/,2024-06-06 09:57 MDT
contract,2004-05,CH185810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9807.29,9807.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000566/CH185810/,2024-06-06 09:57 MDT
contract,2004-05,CH177811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6440.00,6440.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000568/CH177811/,2024-06-06 09:57 MDT
contract,2004-05,CH167812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,7340.50,7340.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000583,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000583/CH167812/,2024-06-06 09:57 MDT
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-06-06 09:57 MDT
contract,2012-13,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8858.85,9308.85,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000510/AC000510/,2024-06-06 09:57 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-06-06 09:57 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-06-06 09:57 MDT
contract,2007-08,AC406790,"June 123th, 2007 Air Charter Service to",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7521.32,7521.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406790/AC406790/,2024-06-06 09:57 MDT
contract,2007-08,AC406940,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6694.20,6694.20,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406940/AC406940/,2024-06-06 09:57 MDT
contract,2007-08,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4762.79,5381.07,1,,,,2007-09-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407637/AC407637/,2024-06-06 09:57 MDT
contract,2007-08,AC407655,"August 8th, 2007 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6639.26,6639.26,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407655/AC407655/,2024-06-06 09:57 MDT
contract,2007-08,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5497.98,8873.39,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408265,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408265/AC408265/,2024-06-06 09:57 MDT
contract,2007-08,AC408649,Air Charter - YK-FGH-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408649,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408649/AC408649/,2024-06-06 09:57 MDT
contract,2007-08,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408942/AC408942/,2024-06-06 09:57 MDT
contract,2007-08,AC410241,Helicopter Charter for Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5164.72,5164.72,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410241/AC410241/,2024-06-06 09:57 MDT
contract,2007-08,AC410243,Air Charter Petroleum Products Year End,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7637.53,7637.53,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410243,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410243/AC410243/,2024-06-06 09:57 MDT
contract,2008-09,AC411522,"Air Charter Service June 3rd, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5107.57,5107.57,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411522/AC411522/,2024-06-06 09:57 MDT