model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414175,Picture Archiving and Communication System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,AGFA,1960833.00,1960833.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006496,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006496/SC414175/,2024-05-20 18:39 MDT
contract,2009-10,PO416610,Toshiba X-Ray: Radrex-i,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,473115.00,473115.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416610/PO416610/,2024-05-20 18:39 MDT
contract,2009-10,PO416615,Toshiba ultrasound: Aplio XG,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,170612.00,170612.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416615,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416615/PO416615/,2024-05-20 18:39 MDT
contract,2009-10,PO418701,Medical Beds & Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,275080.92,275080.92,1,,,,2009-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418701,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418701/PO418701/,2024-05-20 18:39 MDT
contract,2009-10,PO419105,Medical Patient Lifts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,16333.54,16333.54,1,,,,2009-12-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419105/PO419105/,2024-05-20 18:39 MDT
contract,2009-10,PO416889,BDHSSA ~ Supply and Delivery of Medical Supplies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,65686.71,65686.71,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008116/PO416889/,2024-05-20 18:39 MDT
contract,2009-10,PO078094,Medical Gloves - REF# 416944,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,40238.00,40238.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008183,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008183/PO078094/,2024-05-20 18:39 MDT
contract,2009-10,SO090050,Medical Gloves - REF# 90050,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,116353.00,116353.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008187,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008187/SO090050/,2024-05-20 18:39 MDT
contract,2009-10,PO008818,Syringe Infusion Pumps,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Smiths Medical,23600.00,23600.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008188,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008188/PO008818/,2024-05-20 18:39 MDT
contract,2009-10,PO416637,PO 416637 ~ MedSurg Beds For Various NWT Health & Social Services Authorities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,621270.00,621270.00,0,,,,2009-07-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008194/PO416637/,2024-05-20 18:39 MDT
contract,2009-10,PO010358,FSHSSA PO 10358 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,31605.00,31605.00,0,,,,2009-07-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008217,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008217/PO010358/,2024-05-20 18:39 MDT
contract,2009-10,PO075764,Medical Equipment & Training Kit,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,8417.00,8417.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007551,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007551/PO075764/,2024-05-20 18:39 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-05-20 18:39 MDT
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-05-20 18:39 MDT
contract,2009-10,PO419450,Supply and Delivery of Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,51905.88,51905.88,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009166,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009166/PO419450/,2024-05-20 18:39 MDT
contract,2009-10,PO419505,Portable Ultrasound System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40610.00,40610.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009176/PO419505/,2024-05-20 18:39 MDT
contract,2009-10,PO419510,Nasolaryngoscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,14180.00,14180.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009177,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009177/PO419510/,2024-05-20 18:39 MDT
contract,2009-10,PO419603,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,60694.30,60694.30,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009230/PO419603/,2024-05-20 18:39 MDT
contract,2009-10,PO079165,Medical Masks - PO 79165,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21808.50,21808.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009239,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009239/PO079165/,2024-05-20 18:39 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-05-20 18:39 MDT
contract,2009-10,PO079065,Medical Masks - PO 79065,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20475.00,20475.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009241,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009241/PO079065/,2024-05-20 18:39 MDT
contract,2009-10,PO079053,Isolation Gowns - PO 79053,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009242,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009242/PO079053/,2024-05-20 18:39 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-05-20 18:39 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-05-20 18:39 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-05-20 18:39 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-05-20 18:39 MDT
contract,2009-10,PO078025,Medical Supplies - 78025,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9379.50,9379.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009250,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009250/PO078025/,2024-05-20 18:39 MDT
contract,2009-10,PO078109,Medical/Laboratory Supplies - 78109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,10961.71,10961.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009251,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009251/PO078109/,2024-05-20 18:39 MDT
contract,2009-10,PO078207,Pharmaceuticals - 78207,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7001.17,7001.17,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009252,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009252/PO078207/,2024-05-20 18:39 MDT
contract,2009-10,PO078214,Pharmaceuticals - 78214,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18073.94,18073.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009253,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009253/PO078214/,2024-05-20 18:39 MDT
contract,2009-10,PO078216,Pharmaceuticals - 78216,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Dept of Public Works& Services Petroleum Products Division,7680.50,7680.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009258,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009258/PO078216/,2024-05-20 18:39 MDT
contract,2009-10,PO078290,Laboratory Supplies - 78290,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Inter Medico,5775.00,5775.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009259,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009259/PO078290/,2024-05-20 18:39 MDT
contract,2009-10,PO078305,Pharmaceuticals - 78305,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5441.08,5441.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009260,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009260/PO078305/,2024-05-20 18:39 MDT
contract,2009-10,PO078469,IV Supplies & Solutions - 78469,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5881.44,5881.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009261,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009261/PO078469/,2024-05-20 18:39 MDT
contract,2009-10,PO078428,Pharmaceuticals - 78428,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,13245.00,13245.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009262/PO078428/,2024-05-20 18:39 MDT
contract,2009-10,PO078438,Pharmaceuticals - 78438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009264,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009264/PO078438/,2024-05-20 18:39 MDT
contract,2009-10,PO077882,IV Supplies & Solutions - 77882,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8515.16,8515.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009265,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009265/PO077882/,2024-05-20 18:39 MDT
contract,2009-10,PO077919,Pharmaceuticals - 77919,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009266,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009266/PO077919/,2024-05-20 18:39 MDT
contract,2009-10,PO080988,Vehicle REF# 80988,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Yellowknife Chrysler Ltd.,32379.54,32379.54,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009268,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009268/PO080988/,2024-05-20 18:39 MDT
contract,2009-10,PO077926,Pharmaceuticals - 77926,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5182.30,5182.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009280,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009280/PO077926/,2024-05-20 18:39 MDT
contract,2009-10,PO078430,Pharmaceuticals - 78430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,20242.50,20242.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009281,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009281/PO078430/,2024-05-20 18:39 MDT
contract,2009-10,PO077962,Pharmaceuticals - 77962,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5922.00,5922.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009282,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009282/PO077962/,2024-05-20 18:39 MDT
contract,2009-10,Po077360,Laboratory Supplies - 77360,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,BioMerieux Canada Inc,11878.20,11878.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009283,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009283/Po077360/,2024-05-20 18:39 MDT
contract,2009-10,PO072083,Pharmaceuticals - 72083,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009285,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009285/PO072083/,2024-05-20 18:39 MDT
contract,2009-10,PO077079,Laboratory Supplies - 77079,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,7815.00,7815.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009286,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009286/PO077079/,2024-05-20 18:39 MDT
contract,2009-10,PO079021,IV Pumps - PO079021,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,138445.00,138445.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009287,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009287/PO079021/,2024-05-20 18:39 MDT
contract,2009-10,PO077657,Pharmaceuticals - 77657,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,16935.00,16935.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009288,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009288/PO077657/,2024-05-20 18:39 MDT
contract,2009-10,PO078770,Pharmaceuticals - 78770,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,23900.00,23900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009289,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009289/PO078770/,2024-05-20 18:39 MDT
contract,2009-10,PO080158,Laboratory Supplies - 80158,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,20898.73,20898.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009290,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009290/PO080158/,2024-05-20 18:39 MDT
contract,2009-10,PO078591,Laboratory Supplies - 78591,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,15148.71,15148.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009291,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009291/PO078591/,2024-05-20 18:39 MDT
contract,2009-10,PO080818,Laboratory Supplies - 80818,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,26151.77,26151.77,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009292,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009292/PO080818/,2024-05-20 18:39 MDT
contract,2009-10,PO079823,Laboratory Supplies - 79823,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,17634.23,17634.23,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009293,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009293/PO079823/,2024-05-20 18:39 MDT
contract,2009-10,Po079801,Biohazard Supplies - PO79801,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,G-M Pearson,7744.00,7744.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009294,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009294/Po079801/,2024-05-20 18:39 MDT
contract,2009-10,PO079790,Pharmaceuticals - 79790,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009296,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009296/PO079790/,2024-05-20 18:39 MDT
contract,2009-10,PO080373,Laboratory Supplies - 80373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,40364.83,40364.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009297,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009297/PO080373/,2024-05-20 18:39 MDT
contract,2009-10,PO078564,Medical Supplies - 78564,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,8192.00,8192.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009298,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009298/PO078564/,2024-05-20 18:39 MDT
contract,2009-10,PO078761,IV Supplies & Solutions - 78761,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5257.95,5257.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009299,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009299/PO078761/,2024-05-20 18:39 MDT
contract,2009-10,PO078753,Medical Masks - PO 78753,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8743.80,8743.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009303,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009303/PO078753/,2024-05-20 18:39 MDT
contract,2009-10,PO078859,IV Supplies & Solutions - 78859,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5996.23,5996.23,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009304,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009304/PO078859/,2024-05-20 18:39 MDT
contract,2009-10,PO078943,IV Supplies & Solutions - 78943,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,7108.28,7108.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009305,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009305/PO078943/,2024-05-20 18:39 MDT
contract,2009-10,PO078977,Medical Supplies - 78977,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,6980.02,6980.02,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009306,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009306/PO078977/,2024-05-20 18:39 MDT
contract,2009-10,PO079607,Monarc Subfacial Hammock - PO79607,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,AMS Canada Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009309,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009309/PO079607/,2024-05-20 18:39 MDT
contract,2009-10,PO081958,Pressure Redistribution Mattress - PO 81958,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,10000.00,10000.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009661,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009661/PO081958/,2024-05-20 18:39 MDT
contract,2009-10,EN578080,Anti-Viral Medication ~ Relenza,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,27120.00,27120.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009886/EN578080/,2024-05-20 18:39 MDT