model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-25 18:34 MDT
contract,2004-05,AC269665,"Reff #269665 Air Charter May 26, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5060.10,5060.10,0,,,,2004-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000024/AC269665/,2024-05-25 18:34 MDT
contract,2004-05,AC269667,"Reff #269667 Air Charter Jun 15, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6691.94,6691.94,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000027/AC269667/,2024-05-25 18:34 MDT
contract,2004-05,AC269669,"Reff #269669 Air Charter Jul 13, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9806.79,9806.79,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000028/AC269669/,2024-05-25 18:34 MDT
contract,2004-05,AC269672,"Reff #269672 Air Charter Aug 24, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9806.79,9806.79,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000030/AC269672/,2024-05-25 18:34 MDT
contract,2004-05,AC269678,"Reff #269678 Air Charter May 12, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7580.42,7580.42,0,,,,2004-03-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000031/AC269678/,2024-05-25 18:34 MDT
contract,2004-05,AC269974,"Reff #269974 Air Charter Apr 28, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7698.20,7698.20,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000053/AC269974/,2024-05-25 18:34 MDT
contract,2004-05,AC269352,"Reff #269352 Air Charter Oct 18 & 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.44,7155.44,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000903,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000903/AC269352/,2024-05-25 18:34 MDT
contract,2004-05,AC269985,"Reff #269985 Air Charter Jan 12, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6322.00,6322.00,0,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001087/AC269985/,2024-05-25 18:34 MDT
contract,2004-05,AC269989,"Reff #269989 Air Charter Mar 02, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5638.45,5638.45,0,,,,2005-01-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001091/AC269989/,2024-05-25 18:34 MDT
contract,2004-05,AC269987,"Reff #269987 Air Charter Feb 03, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6427.20,6427.20,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001092/AC269987/,2024-05-25 18:34 MDT
contract,2004-05,AC269977,"Reff #269977 Air Charter Jun 28, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7961.75,7961.75,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000202/AC269977/,2024-05-25 18:34 MDT
contract,2004-05,AC 100291,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5337.50,5337.50,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000210/AC-100291/,2024-05-25 18:34 MDT
contract,2004-05,AC247071,"Reff #247071 Air Charter Jun 07, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5755.11,5755.11,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000268,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000268/AC247071/,2024-05-25 18:34 MDT
contract,2004-05,AC269687,"Reff #269687 Air Charter Jan 11,12 & 13, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9575.67,9575.67,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000396,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000396/AC269687/,2024-05-25 18:34 MDT
contract,2004-05,AC269686,"Reff #269686 Air Charter Dec 14, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6565.95,6565.95,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000397,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000397/AC269686/,2024-05-25 18:34 MDT
contract,2004-05,AC269685,"Reff #269685 Air Charter Dec 07, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9575.67,9575.67,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000399/AC269685/,2024-05-25 18:34 MDT
contract,2004-05,AC269682,"Reff #269682 Air Charter Oct 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6921.24,6921.24,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000402/AC269682/,2024-05-25 18:34 MDT
contract,2004-05,AC269976,"Reff #269976 Air Charter Aug 04, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7968.40,7968.40,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000429/AC269976/,2024-05-25 18:34 MDT
contract,2004-05,AC269979,"Reff #269979 Air Charter Sep 01, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7968.40,7968.40,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000430,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000430/AC269979/,2024-05-25 18:34 MDT
contract,2004-05,AC269982,"Reff #269982 Air Charter Oct 27, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6335.17,6335.17,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000642,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000642/AC269982/,2024-05-25 18:34 MDT
contract,2004-05,AC247076,"Reff #247076 Air Charter Sep 17, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7774.94,7774.94,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000676/AC247076/,2024-05-25 18:34 MDT
contract,2004-05,AC100434,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6589.05,6589.05,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001575,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001575/AC100434/,2024-05-25 18:34 MDT
contract,2004-05,cr172525,Air Charter for Program Workshop,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5758.00,5758.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001295,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001295/cr172525/,2024-05-25 18:34 MDT
contract,2004-05,AC269499,"Reff #269499 Air Charter Aug 24, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5194.00,5194.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000818,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000818/AC269499/,2024-05-25 18:34 MDT
contract,2004-05,AC100381,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwest International Airways Ltd.,9040.00,9040.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000850,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000850/AC100381/,2024-05-25 18:34 MDT
contract,2004-05,AC100395,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5111.30,5111.30,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000852,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000852/AC100395/,2024-05-25 18:34 MDT
contract,2004-05,AC000002,"Reff #000002 Air Charter Oct 25, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9521.00,9521.00,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000877,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000877/AC000002/,2024-05-25 18:34 MDT
