model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041607,Electrical Design Services - Fort Simpson Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,9433.00,9433.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041607/CT041607/,2024-05-25 01:42 MDT
contract,2004-05,CT049705,SURFACING AGGREGATE PRODUCTION,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,355500.00,373275.00,1,,,,2004-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049705,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049705/CT049705/,2024-05-25 01:42 MDT
contract,2004-05,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,69952.00,69952.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100028/CT100028/,2024-05-25 01:42 MDT
contract,2004-05,CT100100,A/E Services- Review of RWED Offic Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,6940.00,6940.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100100/CT100100/,2024-05-25 01:42 MDT
contract,2004-05,CT100106,Water Storage Sheds,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,17772.12,17772.12,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100106/CT100106/,2024-05-25 01:42 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-05-25 01:42 MDT
contract,2004-05,PM000007,ATV,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Yellowknife Chrysler Ltd.,9169.70,9169.70,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000007/PM000007/,2024-05-25 01:42 MDT
contract,2004-05,PM000010,ATV,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,7315.00,7315.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000010/PM000010/,2024-05-25 01:42 MDT
contract,2004-05,SC383300,Janitorial Services,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Xah Ndah Resources Ltd.,35846.00,35846.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000076/SC383300/,2024-05-25 01:42 MDT
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-25 01:42 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001183,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001183/SC520403/,2024-05-25 01:42 MDT
contract,2004-05,SC570129,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,70200.00,70200.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000341,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000341/SC570129/,2024-05-25 01:42 MDT
contract,2004-05,SC570130,One-Six Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,88935.00,88935.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000342,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000342/SC570130/,2024-05-25 01:42 MDT
contract,2004-05,RS674853,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68495.78,68495.78,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000437/RS674853/,2024-05-25 01:42 MDT
contract,2004-05,RS674852,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68390.04,68390.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000438,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000438/RS674852/,2024-05-25 01:42 MDT
contract,2004-05,rs701547,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,56289.00,56289.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000439/rs701547/,2024-05-25 01:42 MDT
contract,2004-05,CH226811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15271.00,15271.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000502/CH226811/,2024-05-25 01:42 MDT
contract,2004-05,CH225811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17557.50,17557.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000505,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000505/CH225811/,2024-05-25 01:42 MDT
contract,2004-05,CH210813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5395.37,5395.37,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000516,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000516/CH210813/,2024-05-25 01:42 MDT
contract,2004-05,CH203813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7795.72,7795.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000534/CH203813/,2024-05-25 01:42 MDT
contract,2004-05,CH202810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,23185.60,23185.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000536,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000536/CH202810/,2024-05-25 01:42 MDT
contract,2004-05,CH193811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9216.00,9216.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000555,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000555/CH193811/,2024-05-25 01:42 MDT
contract,2004-05,CH176810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6462.40,6462.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000572,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000572/CH176810/,2024-05-25 01:42 MDT
contract,2004-05,CH169812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,127096.52,127096.52,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000580,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000580/CH169812/,2024-05-25 01:42 MDT
contract,2004-05,2004-002SP,PM000859 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,10200.00,10200.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001761/2004-002SP/,2024-05-25 01:42 MDT
contract,2004-05,2001-001SP,PM000712 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,23550.00,23550.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001773,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001773/2001-001SP/,2024-05-25 01:42 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001230/SC520403/,2024-05-25 01:42 MDT
contract,2004-05,SC383351,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,146172.81,146172.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001424/SC383351/,2024-05-25 01:42 MDT
contract,2004-05,SC354107,Forest Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,566670.63,566670.63,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001440/SC354107/,2024-05-25 01:42 MDT
contract,2004-05,052002,Village of Fort Simpson,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North of Sixty Training & Consulting Ltd.,15550.00,15550.00,0,,,,2004-09-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000710,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000710/052002/,2024-05-25 01:42 MDT
contract,2004-05,A 100444,Moose Monitoring Flights,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14000.00,14000.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000875,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000875/A-100444/,2024-05-25 01:42 MDT
contract,2004-05,SC382918,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,38200.00,38200.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382918/SC382918/,2024-05-25 01:42 MDT
contract,2004-05,SC382922,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,88982.00,88982.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382922,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382922/SC382922/,2024-05-25 01:42 MDT
contract,2004-05,SC382950,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,34000.00,68400.00,1,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382950/SC382950/,2024-05-25 01:42 MDT
contract,2004-05,SC383610,Campground Electrification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,99699.00,99699.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383610/SC383610/,2024-05-25 01:42 MDT
contract,2004-05,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,21080.00,21080.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780194/SC780194/,2024-05-25 01:42 MDT
contract,2004-05,SC790051,Drainage Improvements,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,25450.00,25450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790051/SC790051/,2024-05-25 01:42 MDT
contract,2004-05,SC790061,Rental of Equipment,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,6790.00,6790.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790061/SC790061/,2024-05-25 01:42 MDT
contract,2004-05,SC790089,Bridge/Road Construction Service- 4 Mile,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790089/SC790089/,2024-05-25 01:42 MDT
contract,2004-05,SC790223,Demobilize Equipment from Nahhani Butte,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,11660.00,12610.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790223,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790223/SC790223/,2024-05-25 01:42 MDT
contract,2004-05,PO743501,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,175875.00,229843.17,6,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743501,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743501/PO743501/,2024-05-25 01:42 MDT
contract,2004-05,PO743504,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,75680.00,82899.95,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743504,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743504/PO743504/,2024-05-25 01:42 MDT
contract,2004-05,PO743505,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,43542.08,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743505,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743505/PO743505/,2024-05-25 01:42 MDT
contract,2004-05,PO743506,Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,24325.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743506/PO743506/,2024-05-25 01:42 MDT
contract,2004-05,PO743509,Steel - Liard Ferry Crossing Shop,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,9055.64,9055.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743509/PO743509/,2024-05-25 01:42 MDT
contract,2004-05,PO743512,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,8803.20,8803.20,0,,,,2004-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743512/PO743512/,2024-05-25 01:42 MDT
