model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 404386,Drum Management Protocol,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,23715.00,23715.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004140/SC-404386/,2024-06-02 10:07 MDT
contract,2006-07,SC 404146,Waste Oil Sampling and Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,17565.00,17565.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004143/SC-404146/,2024-06-02 10:07 MDT
contract,2006-07,SC 404703,Operator Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Westland Environmental Services,5427.00,5427.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004279,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004279/SC-404703/,2024-06-02 10:07 MDT
contract,2006-07,GC129055,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,16110.00,16110.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004695,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004695/GC129055/,2024-06-02 10:07 MDT
contract,2006-07,SC 400685,Air Emissions Management Framework,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Clearstone Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003073,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003073/SC-400685/,2024-06-02 10:07 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-06-02 10:07 MDT
contract,2006-07,SC 401354,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,150172.57,150172.57,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003134/SC-401354/,2024-06-02 10:07 MDT
contract,2006-07,SC400990,Updating the Ozone Depleting guidelines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,6640.00,6640.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003169/SC400990/,2024-06-02 10:07 MDT
