model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003067,YK Centre 7th Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,55335.00,55335.00,0,,,,2019-07-18 15:00 MDT,2022-02-22 13:59 MST,2022-02-22 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003403,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003403/INF01-0000003067/,2024-05-21 12:11 MDT
contract,2019-20,JUS01-0000002666,Air Charter - Yellowknife - Norman Wells,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,8231.94,8231.94,0,,,,2020-02-04 15:00 MST,2023-06-02 00:58 MDT,2023-06-02 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003848,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003848/JUS01-0000002666/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009130,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11776.64,11776.64,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:31 MDT,2019-05-03 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003167,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003167/ECE01-0000009130/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009131,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7727.36,7727.36,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:32 MDT,2019-05-03 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003168,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003168/ECE01-0000009131/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009128,Skills 4 Success Marketing Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,39206.00,39206.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:21 MDT,2019-05-13 16:21 MDT,published,ocds-v9mmex-ECE01-20-0000003034,/procurements/contract-history/ocds-v9mmex-ECE01-20-0000003034/ECE01-0000009128/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009129,Apprenticeship Communications Materials,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,113760.00,113760.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:22 MDT,2019-05-13 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003035,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003035/ECE01-0000009129/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009134,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,374246.34,374246.34,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003085,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003085/ECE01-0000009134/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000002709,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46000.00,46000.00,0,,,,2019-05-07 15:00 MDT,2019-05-13 16:36 MDT,2019-05-13 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003129,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003129/INF01-0000002709/,2024-05-21 12:11 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000002746,YZF Runway 16-34 lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,2435980.00,2435980.00,0,,,,2019-05-10 15:00 MDT,2019-05-17 16:33 MDT,2019-05-17 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003197,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003197/INF01-0000002746/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000002754,J H Sissons HBMA and Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,44935.00,44935.00,0,,,,2019-04-18 15:00 MDT,2019-05-22 12:27 MDT,2019-05-22 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003131,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003131/INF01-0000002754/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-05-21 12:11 MDT
contract,2019-20,HSS01-0000004666,Air Charter: Yellowknife - Aklavik,Health and Social Services,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28599.90,28599.90,0,,,,2020-02-04 15:00 MST,2023-06-02 14:25 MDT,2023-06-02 14:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003838,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003838/HSS01-0000004666/,2024-05-21 12:11 MDT
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009395,SCES Program Evaluation,"Education, Culture and Employment",Invitational Request under 25K,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,,,0,,,,2020-01-21 15:00 MST,2023-06-06 14:15 MDT,2023-06-06 14:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003795,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003795/ECE01-0000009395/,2024-05-21 12:11 MDT
contract,2019-20,ITI01-0000009859,Supply of Security Shutters for Fred Henne,"Industry, Tourism and Investment",Invitational Request under 25K,Limited (Invitational),Unknown,Goods,<Not Specified>,diamond  glass ltd,,,0,,,,2020-02-07 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003830,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003830/ITI01-0000009859/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003521,Background Review and Data Gap Assessment,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,29278.80,29278.80,0,,,,2020-02-10 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003842,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003842/INF01-0000003521/,2024-05-21 12:11 MDT
contract,2019-20,ENR01-0000004853,ILC - Data and Application Updates,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,24600.00,24600.00,0,,,,2019-05-03 15:00 MDT,2023-06-08 13:42 MDT,2023-06-08 13:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003207,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003207/ENR01-0000004853/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-05-21 12:11 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-21 12:11 MDT
contract,2019-20,JUS01-0000002665,NSCC Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12354.40,12354.40,0,,,,2020-01-28 15:00 MST,2020-02-05 16:25 MST,2020-02-05 16:25 MST,published,ocds-v9mmex-GNWT1-20-0000003798,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003798/JUS01-0000002665/,2024-05-21 12:11 MDT
contract,2019-20,PR00000378,CLASSROOM FURNITURE YK CAMPUS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDI Furnishings,,,0,,,,2019-05-01 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-3208,/procurements/contract-history/ocds-v9mmex-AURO-20-3208/PR00000378/,2024-05-21 12:11 MDT
contract,2019-20,PR00000379,AC2019-13 Convertible Lecture-Computer Desks,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2019-05-01 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-13,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-13/PR00000379/,2024-05-21 12:11 MDT
contract,2019-20,PR00000380,Desktop Computer-Small Form Factor,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Softchoice,,,0,,,,2019-05-06 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC3231,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3231/PR00000380/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003243,Replace Biomass Boilers and Floor Insulation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,156890.00,156890.00,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003619,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003619/INF01-0000003243/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003091,PWNHC Fuel Tank/System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,243936.00,243936.00,0,,,,2019-07-17 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003342,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003342/INF01-0000003091/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003117,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,182230.00,182230.00,0,,,,2019-08-09 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003496,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003496/INF01-0000003117/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-05-21 12:11 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003833,Infection Control Consulting Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JADA Solutions (HSE) Inc.,196408.00,196408.00,0,,,,2020-03-30 15:00 MDT,2020-10-20 15:28 MDT,2020-10-20 15:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003972,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003972/INF01-0000003833/,2024-05-21 12:11 MDT
contract,2019-20,JUS01-0000002657,Air Charter: Sahtu Courts,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32177.87,32177.87,0,,,,2019-12-19 15:00 MST,2020-11-21 01:10 MST,2020-11-21 01:10 MST,published,ocds-v9mmex-GNWT1-20-0000003775,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003775/JUS01-0000002657/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003506,Multi Use Tractor With Multiplexing Snow Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,885320.00,885320.00,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003796,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003796/INF01-0000003506/,2024-05-21 12:11 MDT
contract,2019-20,HSS01-0000004670,Development of a Territorial Alcohol Strategy,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,41515.87,41515.87,0,,,,2020-02-12 15:00 MST,2020-02-18 12:04 MST,2020-02-18 12:04 MST,published,ocds-v9mmex-GNWT1-20-0000003857,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003857/HSS01-0000004670/,2024-05-21 12:11 MDT
contract,2019-20,LND01-0000000521,Policy Training for Public Service,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,30000.00,30000.00,0,,,,2020-01-28 15:00 MST,2020-02-19 17:52 MST,2020-02-19 17:52 MST,published,ocds-v9mmex-LND01-20-0000003750,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003750/LND01-0000000521/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003508,Northern Frontier Visitor Centre Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,225460.00,225460.00,0,,,,2020-01-30 15:00 MST,2020-02-21 12:18 MST,2020-02-21 12:18 MST,published,ocds-v9mmex-GNWT1-20-0000003773,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003773/INF01-0000003508/,2024-05-21 12:11 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-05-21 12:11 MDT
contract,2019-20,HC001-0000011878,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2020-01-09 15:00 MST,2020-03-05 11:49 MST,2020-03-05 11:49 MST,published,ocds-v9mmex-HC001-20-0000003756,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003756/HC001-0000011878/,2024-05-21 12:11 MDT
contract,2019-20,HC001-0000011784,4x4 Regular Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,87656.10,87656.10,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003748,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003748/HC001-0000011784/,2024-05-21 12:11 MDT
contract,2019-20,ENR01-0000005587,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48451.00,48451.00,0,,,,2020-02-28 15:00 MST,2020-03-06 12:01 MST,2020-03-06 12:01 MST,published,ocds-v9mmex-GNWT1-20-0000003891,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003891/ENR01-0000005587/,2024-05-21 12:11 MDT
contract,2019-20,ITI01-0000009897,Mulitfunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,47206.56,47206.56,0,,,,2020-02-10 15:00 MST,2020-03-06 17:48 MST,2020-03-06 17:48 MST,published,ocds-v9mmex-GNWT1-20-0000003809,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003809/ITI01-0000009897/,2024-05-21 12:11 MDT
contract,2019-20,JUS01-0000002678,Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9988.50,9988.50,0,,,,2020-03-04 15:00 MST,2020-03-10 14:17 MDT,2020-03-10 14:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003886,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003886/JUS01-0000002678/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-21 12:11 MDT
contract,2019-20,ECE01-0000009377,Data Management Tracking Software,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,clevr,97650.00,97650.00,0,,,,2019-07-24 15:00 MDT,2020-03-13 15:16 MDT,2020-03-13 15:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003265,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003265/ECE01-0000009377/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003211,NWT Biofuels Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,95200.00,95200.00,0,,,,2019-07-31 15:00 MDT,2020-03-16 13:53 MDT,2020-03-16 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003423,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003423/INF01-0000003211/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004153,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004153/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004154,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004154/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004155,Glazier & Door Hardware Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,55200.00,55200.00,0,,,,2020-03-19 15:00 MDT,2020-03-23 22:57 MDT,2020-03-23 22:57 MDT,published,ocds-v9mmex-GNWT1-20-0000003947,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003947/0000000000000000000004155/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003555,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,829400.00,829400.00,0,,,,2020-02-18 15:00 MST,2020-03-25 13:41 MDT,2020-03-25 13:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003805,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003805/INF01-0000003555/,2024-05-21 12:11 MDT
contract,2019-20,INF01-0000003554,Ingraham Trail Rehab and Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,838975.00,838975.00,0,,,,2020-02-24 15:00 MST,2020-03-25 13:43 MDT,2020-03-25 13:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003822,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003822/INF01-0000003554/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004158,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CW Painting,80000.00,80000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004158/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004159,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,90000.00,90000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004159/,2024-05-21 12:11 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-05-21 12:11 MDT
contract,2019-20,FIN01-0000000578,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6585.92,6585.92,0,,,,2019-12-12 15:00 MST,2020-03-31 11:42 MDT,2020-03-31 11:42 MDT,published,ocds-v9mmex-FIN01-20-0000003715,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003715/FIN01-0000000578/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004167,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,32800.00,32800.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004167/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004168,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,29000.00,29000.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004168/,2024-05-21 12:11 MDT
contract,2019-20,0000000000000000000004176,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,23750.00,23750.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004176/,2024-05-21 12:11 MDT