model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421206,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,38000.00,38000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009683/SC421206/,2024-05-22 13:21 MDT
contract,2011-12,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,36585.00,36585.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403/,2024-05-22 13:21 MDT
contract,2012-13,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,0.00,36585.00,1,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403-2/,2024-05-22 13:21 MDT
contract,2013-14,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,0.00,36585.00,1,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403-3/,2024-05-22 13:21 MDT
contract,2013-14,SC434695,Campground Operator - Fort Providence Territorial Campground and Dory Point,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Undah Gogah Corporation,43562.00,43562.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014840/SC434695/,2024-05-22 13:21 MDT
contract,2014-15,SC434695,Campground Operator - Fort Providence Territorial Campground and Dory Point,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Undah Gogah Corporation,0.00,43562.00,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014840/SC434695-2/,2024-05-22 13:21 MDT
contract,2007-08,SC280245,Maintenance Contract Sambaa Deh Territ,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,30500.00,30500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004843/SC280245/,2024-05-22 13:21 MDT
contract,2006-07,SC354111,Maintenance Contract Sambaa Deh Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,7000.00,28000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003187/SC354111/,2024-05-22 13:21 MDT
contract,2005-06,SC280229,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,34600.00,34600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001987/SC280229/,2024-05-22 13:21 MDT
contract,2005-06,SC280228,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,26500.00,26500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001988,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001988/SC280228/,2024-05-22 13:21 MDT
contract,2014-15,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,52844.00,105688.00,1,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439166,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439166/SC439166/,2024-05-22 13:21 MDT
