model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-17 00:23 MDT
contract,2006-07,SC790787,Building Commissioning - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Ferguson Simek Clark,161230.00,161230.00,0,,,,2006-04-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790787/SC790787/,2024-05-17 00:23 MDT
contract,2013-14,SC437598,Hay River Structures Building Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Guy Architects Ltd,22990.00,23438.07,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437598,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437598/SC437598/,2024-05-17 00:23 MDT
contract,2004-05,SC790315,Boiler Certification,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,CSA International-Edmonton,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790315/SC790315/,2024-05-17 00:23 MDT
contract,2005-06,SC790414,Exploratory Work (Roof Repairs),Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Unico Contractors NWT Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790414/SC790414/,2024-05-17 00:23 MDT
contract,2005-06,SC790679,Perry Building Structual Evaluation,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Northern Engineers & Architects Ltd.,10000.00,12085.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790679/SC790679/,2024-05-17 00:23 MDT
contract,2010-11,SC792973,Inspect GNWT Assets - Phase 5,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,33000.00,33000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792973/SC792973/,2024-05-17 00:23 MDT
contract,2011-12,SC793635,Nitainlaii Park Shower Building Evaluati,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,8500.00,8500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793635/SC793635/,2024-05-17 00:23 MDT
contract,2011-12,SC793698,Building Condition Assessment - Phase 6,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,48472.00,48472.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793698/SC793698/,2024-05-17 00:23 MDT
contract,2011-12,SC793778,Inspection of Thermosyphon Foundation of,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Arctic Foundations of Canada I,7874.94,7874.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793778,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793778/SC793778/,2024-05-17 00:23 MDT
contract,2011-12,SC793786,Investigation of Building Envelope of Ai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Williams Engineering Canada,16000.00,18000.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793786/SC793786/,2024-05-17 00:23 MDT
contract,2009-10,SC792438,Software License,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,5180.00,5180.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792438/SC792438/,2024-05-17 00:23 MDT
contract,2009-10,SC792460,Facility Condition Assessments - Ph 4,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,VFA Canada Corporation,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792460/SC792460/,2024-05-17 00:23 MDT
contract,2009-10,SC792621,VFA.facility Database Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,78810.00,78810.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792621,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792621/SC792621/,2024-05-17 00:23 MDT
contract,2009-10,SC792657,Tuk - PW&S Shop - ESA,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Williams Engineering Canada,12524.00,12524.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792657,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792657/SC792657/,2024-05-17 00:23 MDT
contract,2008-09,SC791845,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791845/SC791845/,2024-05-17 00:23 MDT
contract,2008-09,SC791973,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,275000.00,275000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791973/SC791973/,2024-05-17 00:23 MDT
contract,2006-07,SC400501,Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,R.J. & S. Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400501/SC400501/,2024-05-17 00:23 MDT
contract,2012-13,SC425187,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Orkin Canada Corporation,0.00,22346.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC425187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC425187/SC425187/,2024-05-17 00:23 MDT
contract,2013-14,SC435676,Lift Device Inspection 2013-14,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Vinspec Ltd.,55000.00,80000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435676/SC435676/,2024-05-17 00:23 MDT
