model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252/,2024-06-04 19:17 MDT
contract,2014-15,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,0.00,193250.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252-3/,2024-06-04 19:17 MDT
contract,2011-12,PO00000662,Presuppression Tulita Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012424,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012424/PO00000662/,2024-06-04 19:17 MDT
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-06-04 19:17 MDT
contract,2011-12,SC793813,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,MYB Construction Limited,99999.50,99999.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793813/SC793813/,2024-06-04 19:17 MDT
contract,2016-17,0000000000000000000002492,Windows Replacement - RCMP Tulita and Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,148000.00,148000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001352,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001352/0000000000000000000002492/,2024-06-04 19:17 MDT
contract,2015-16,0000000000000000000000022,Modernization and Improvement Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,128315.00,128315.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000073,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000073/0000000000000000000000022/,2024-06-04 19:17 MDT
contract,2015-16,0000000000000000000000021,Modernization and Improvement Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,220082.00,220082.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000069,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000069/0000000000000000000000021/,2024-06-04 19:17 MDT
contract,2016-17,0000000000000000000000041,Major Retro PH Unit 57 Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000493,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000493/0000000000000000000000041/,2024-06-04 19:17 MDT
contract,2016-17,0000000000000000000000169,"Major Retro SSE PH Unit 05, Tulita NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,124888.88,124888.88,0,,,,2016-10-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001011,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001011/0000000000000000000000169/,2024-06-04 19:17 MDT
contract,2016-17,0000000000000000000000180,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,166977.77,166977.77,0,,,,2016-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001140,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001140/0000000000000000000000180/,2024-06-04 19:17 MDT
contract,2016-17,0000000000000000000000040,"Major SSE  PH 58, Plan 3520, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000494,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000494/0000000000000000000000040/,2024-06-04 19:17 MDT
contract,2016-17,0000000000000000000000131,"EXTERIOR/INTERIOR REPAIRS, PH UNIT #65, Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,159684.21,159684.21,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000910,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000910/0000000000000000000000131/,2024-06-04 19:17 MDT
contract,2017-18,0000000000000000000003193,"Fuel Sales, Dispensing, Delivery Services - Tulita",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blueridge Enterprise,191872.00,191872.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001598,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001598/0000000000000000000003193/,2024-06-04 19:17 MDT
contract,2017-18,0000000000000000000000359,Major RETRO Unit 82-83 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,168700.00,168700.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001637,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001637/0000000000000000000000359/,2024-06-04 19:17 MDT
contract,2017-18,0000000000000000000000392,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,138760.00,138760.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001735,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001735/0000000000000000000000392/,2024-06-04 19:17 MDT
contract,2013-14,SC435331,Project Management for Tulita Drinking W,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016742/SC435331/,2024-06-04 19:17 MDT
contract,2012-13,PO00000908,2012/2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Goods,Forestry Equipment & Supplies,Tulita Developments Ltd.,144509.83,144509.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015547/PO00000908/,2024-06-04 19:17 MDT
contract,2004-05,GC166344,Fire Crew Contract - Tulita,RWED,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,107025.00,107025.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001556/GC166344/,2024-06-04 19:17 MDT
contract,2007-08,GC166366,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,108766.00,108766.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005592/GC166366/,2024-06-04 19:17 MDT
contract,2010-11,SC792967,Labour & Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,85150.00,104408.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792967/SC792967/,2024-06-04 19:17 MDT
contract,2010-11,SC793082,Right of Way Clearing - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,101300.00,101300.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793082/SC793082/,2024-06-04 19:17 MDT
contract,2005-06,SC790847,Tulita Bypass Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,154070.00,154070.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790847,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790847/SC790847/,2024-06-04 19:17 MDT
contract,2006-07,SC791169,Supply Labour and Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Hodgson's Contracting (2005) Inc.,88750.00,237908.34,1,,,,2006-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791169/SC791169/,2024-06-04 19:17 MDT
contract,2007-08,SC791204,"Crushing, Blend and Haul Project",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,244078.00,245078.00,1,,,,2007-02-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791204,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791204/SC791204/,2024-06-04 19:17 MDT
contract,2007-08,SC791599,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,171220.00,196720.00,1,,,,2007-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791599,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791599/SC791599/,2024-06-04 19:17 MDT
contract,2008-09,SC791599,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,201000.00,1,,,,2007-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791599,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791599/SC791599-2/,2024-06-04 19:17 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-06-04 19:17 MDT
contract,2008-09,SC791990,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,96600.00,133645.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791990/SC791990/,2024-06-04 19:17 MDT
contract,2008-09,SC791994,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,MYB Construction Limited,74200.00,107685.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791994,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791994/SC791994/,2024-06-04 19:17 MDT
contract,2008-09,SC792207,Supply and Stockpile,Transportation,Negotiated,Direct,Unknown,Goods,Building Construction Materials,Hodgson's Contracting (2005) Inc.,198037.82,198037.82,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792207/SC792207/,2024-06-04 19:17 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-06-04 19:17 MDT
contract,2019-20,INF01-0000003183,Sahtu Schools Recommissioning - Meter Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cube Construction Ltd.,114250.00,114250.00,0,,,,2019-08-30 15:00 MDT,2020-02-07 11:50 MST,2020-02-07 11:50 MST,published,ocds-v9mmex-GNWT1-20-0000003596,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003596/INF01-0000003183/,2024-06-04 19:17 MDT
contract,2020-21,INF01-0000004170,Sahtu Schools Recommissioning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,223800.00,223800.00,0,,,,2020-07-30 15:00 MDT,2020-10-20 16:19 MDT,2020-10-20 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004176,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004176/INF01-0000004170/,2024-06-04 19:17 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-06-04 19:17 MDT
contract,2017-18,HC001-0000009533,"SSE Major M&I PH Unit 61, Tulita NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,129400.00,129400.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:23 MDT,2018-04-25 17:23 MDT,published,ocds-v9mmex-HC001-18-0000002087,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002087/HC001-0000009533/,2024-06-04 19:17 MDT
contract,2017-18,HC001-0000009525,"Major M&I PH Unit 31, Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,127600.00,127600.00,0,,,,2018-02-16 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-HC001-18-0000002111,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002111/HC001-0000009525/,2024-06-04 19:17 MDT
contract,2017-18,HC001-0000009536,"SSE Major Retrofit Work on PH Unit 79, Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,122541.00,122541.00,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-HC001-18-0000002131,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002131/HC001-0000009536/,2024-06-04 19:17 MDT
contract,2018-19,INF01-0000001911,"ESA and Geotechnical Investigation -Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Wood Environment & Infrastructure,211740.00,211740.00,0,,,,2018-07-23 15:00 MDT,2018-08-20 16:06 MDT,2018-08-20 16:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002446,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002446/INF01-0000001911/,2024-06-04 19:17 MDT
contract,2013-14,SC794832,Log Pile Driving - 4 Mile Creek,Transportation,Sole Source,Direct,Unknown,Services,Piling Contractor,Landmark Forest Management Ltd,179662.00,179662.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794832,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794832/SC794832/,2024-06-04 19:17 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-06-04 19:17 MDT
contract,2007-08,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,219371.51,219371.51,0,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252/,2024-06-04 19:17 MDT
contract,2005-06,PO900429,Supply H-Pile material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Skyline Steel Ltd.,109077.12,111925.20,1,,,,2006-01-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900429/PO900429/,2024-06-04 19:17 MDT
contract,2007-08,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Transportation Compan,158400.00,159676.80,1,,,,2007-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900856/PO900856/,2024-06-04 19:17 MDT
contract,2010-11,PM005592,TULITA DEVELOPMENT LTD.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010789,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010789/PM005592/,2024-06-04 19:17 MDT
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-06-04 19:17 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-06-04 19:17 MDT
contract,2007-08,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,159004.14,1,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069-2/,2024-06-04 19:17 MDT
contract,2005-06,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,179442.00,179442.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100247/CT100247/,2024-06-04 19:17 MDT
contract,2005-06,CT100317,Piling--Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,248249.60,248249.60,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100317/CT100317/,2024-06-04 19:17 MDT
contract,2007-08,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",0.00,226001.25,1,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318-2/,2024-06-04 19:17 MDT
contract,2008-09,CT100348,Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,185999.00,5,,,,2006-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100348,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100348/CT100348-3/,2024-06-04 19:17 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-06-04 19:17 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-06-04 19:17 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-06-04 19:17 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-04 19:17 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-06-04 19:17 MDT
contract,2022-23,HSS01-0000005550,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,142966.00,142966.00,0,,,,2022-05-27 15:00 MDT,2022-06-24 12:44 MDT,2022-06-24 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005820,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005820/HSS01-0000005550/,2024-06-04 19:17 MDT