model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-05-16 00:25 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-05-16 00:25 MDT
contract,2014-15,PO443170,PWNHC Museum Display Cases.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Concetti Design Inc (DBA Zone Display Cases),64535.00,64535.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443170/PO443170/,2024-05-16 00:25 MDT
contract,2014-15,PO443782,Learning Credits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment & Supplies,Oracle Canada ULC,12448.80,12448.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443782/PO443782/,2024-05-16 00:25 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-05-16 00:25 MDT
contract,2013-14,PO436699,NWT School Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Request Office Service Inc,5673.00,5673.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436699/PO436699/,2024-05-16 00:25 MDT
contract,2013-14,PO437135,FileMaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,FileMaker Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437135,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437135/PO437135/,2024-05-16 00:25 MDT
contract,2014-15,PO447172,Attendance Campaign Printed Materials,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6102.00,6102.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447172/PO447172/,2024-05-16 00:25 MDT
contract,2013-14,PO902145,Research and Advisory for IT Executives,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Gartner Group Inc.,53900.00,53900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902145/PO902145/,2024-05-16 00:25 MDT
contract,2014-15,PM017336,Organizational and Functional Analysis o,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,7200.00,7200.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017336/PM017336/,2024-05-16 00:25 MDT
contract,2014-15,PO446500,Oracle License Support ECE Business Inte,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,85154.11,85154.11,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446500/PO446500/,2024-05-16 00:25 MDT
contract,2014-15,PO446549,Solander Museum Cases,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Luggage/Portfolios/Briefcases,Talas,44262.50,44262.50,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446549/PO446549/,2024-05-16 00:25 MDT
contract,2014-15,PO446829,Printing - Education Renewal Framework - French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11320.50,13665.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446829/PO446829/,2024-05-16 00:25 MDT
contract,2014-15,PO446916,Books,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,19143.20,19143.20,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446916,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446916/PO446916/,2024-05-16 00:25 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-05-16 00:25 MDT
contract,2013-14,PO437608,Hardware Purchase - Servers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,23629.08,23629.08,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437608/PO437608/,2024-05-16 00:25 MDT
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-16 00:25 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-16 00:25 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-16 00:25 MDT
contract,2013-14,PO438451,Legacy of Hope Foundation - PSI Print So,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,The Legacy of Hope Foundation,11118.00,11118.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438451/PO438451/,2024-05-16 00:25 MDT
contract,2013-14,PO439335,ERI Framework Printed Publications,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Solisco Printers,12265.00,13160.00,1,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439335,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439335/PO439335/,2024-05-16 00:25 MDT
contract,2013-14,PO439336,EDIsecure,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,10077.48,10077.48,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439336/PO439336/,2024-05-16 00:25 MDT
contract,2013-14,PO439376,ArcGIS Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,21530.00,21530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439376/PO439376/,2024-05-16 00:25 MDT
contract,2013-14,PO439377,Office Equipment SMART Board,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,11795.00,11795.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439377/PO439377/,2024-05-16 00:25 MDT
contract,2013-14,PO439379,Statistics Pro,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,13446.40,13446.40,0,,,,2014-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439379/PO439379/,2024-05-16 00:25 MDT
contract,2013-14,PO439380,Computer Server,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10963.76,10963.76,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439380/PO439380/,2024-05-16 00:25 MDT
contract,2013-14,PO439489,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Electronics Ltd,11782.31,11782.31,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439489/PO439489/,2024-05-16 00:25 MDT
contract,2013-14,PO439490,Medical Supplies,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,NIS Northern Industrial Sales Ltd.,72944.00,72944.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439490/PO439490/,2024-05-16 00:25 MDT
contract,2013-14,PO439510,Ipad Mini 16GB - Silver Finish,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,CasCom Ltd,96600.00,96600.00,0,,,,2014-03-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439510/PO439510/,2024-05-16 00:25 MDT
contract,2013-14,PO439557,Income Security Forms,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Kellett Communications Inc.,10530.00,10530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439557,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439557/PO439557/,2024-05-16 00:25 MDT
contract,2013-14,PO439637,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5183.00,5183.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439637/PO439637/,2024-05-16 00:25 MDT
contract,2013-14,PO440096,Android App Creation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Thornton Media Inc,60000.00,60000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440096/PO440096/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000009039,Translation - GNWT Procurement Guidelines,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Edgar Inc.,14281.00,14281.00,0,,,,2019-02-01 15:00 MST,2019-02-25 12:10 MST,2019-02-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002980,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002980/ECE01-0000009039/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000008972,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11465.76,11465.76,0,,,,2018-11-15 15:00 MST,2019-04-24 17:36 MDT,2019-04-24 17:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002795,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002795/ECE01-0000008972/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000008983,Multi-function Color Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11349.28,11349.28,0,,,,2018-11-29 15:00 MST,2019-04-25 11:41 MDT,2019-04-25 11:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002827,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002827/ECE01-0000008983/,2024-05-16 00:25 MDT
contract,2018-19,0000000000000000000003789,PWNHC Museum Cafe Lease,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Flavour Trader,,,0,,,,2018-07-23 15:00 MDT,2018-10-23 11:56 MDT,2018-10-23 11:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002397,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002397/0000000000000000000003789/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000008834,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10657.32,10657.32,0,,,,2018-07-03 15:00 MDT,2018-11-13 15:42 MST,2018-11-13 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002447,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002447/ECE01-0000008834/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000009015,Translation NWT Hunter Education,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ubiqus Canada Inc.,8692.12,8692.12,0,,,,2019-01-31 15:00 MST,2019-02-01 16:22 MST,2019-02-01 16:22 MST,published,ocds-v9mmex-GNWT1-19-0000002963,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002963/ECE01-0000009015/,2024-05-16 00:25 MDT
contract,2017-18,0000000000000000000003634,Financial Consultant Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,,,0,,,,2017-11-29 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001852,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001852/0000000000000000000003634/,2024-05-16 00:25 MDT
contract,2017-18,ECE01-0000008606,Translation Management System,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Futé Média,230000.00,230000.00,0,,,,2018-02-05 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002057,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002057/ECE01-0000008606/,2024-05-16 00:25 MDT
contract,2018-19,ECE01-0000008739,Classroom Portables - Ecole St Joseph School,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,1095205.00,1095205.00,0,,,,2018-04-25 15:00 MDT,2018-05-17 01:33 MDT,2018-05-17 01:33 MDT,published,ocds-v9mmex-GNWT1-19-0000002226,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002226/ECE01-0000008739/,2024-05-16 00:25 MDT
contract,2017-18,0000000000000000000002719,LRT High Density Mobile Shelving,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foothills Systems,28068.56,28068.56,0,,,,2017-05-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001491,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001491/0000000000000000000002719/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000001347,SJFHS Fuel Line Replacment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,33925.00,33925.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000778,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000778/0000000000000000000001347/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000001341,SJFHS Sewer Line Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,90697.00,90697.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000766,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000766/0000000000000000000001341/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000001586,Supply and Installation of Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,446541.08,446541.08,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000736,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000736/0000000000000000000001586/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000002230,(PWNHC) Museum Strategic Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tim Willis Consulting,38950.00,38950.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001187,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001187/0000000000000000000002230/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000001980,Multifunction Color Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,15026.24,15026.24,0,,,,2017-01-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001136,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001136/0000000000000000000001980/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000000882,Multifunction Color Photocopier - Directorate,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12455.28,12455.28,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000505,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000505/0000000000000000000000882/,2024-05-16 00:25 MDT
contract,2016-17,0000000000000000000000860,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,225689.00,225689.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000504,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000504/0000000000000000000000860/,2024-05-16 00:25 MDT
contract,2017-18,0000000000000000000002830,Apple iPad 32 GB WiFi Only,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Home Electronics Ltd,134700.00,134700.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001575,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001575/0000000000000000000002830/,2024-05-16 00:25 MDT
contract,2017-18,0000000000000000000003055,Oil Burner Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Central Mechanical Systems Ltd.,18960.00,18960.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001676,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001676/0000000000000000000003055/,2024-05-16 00:25 MDT
contract,2017-18,0000000000000000000003167,Vulnerability Assessment & Audit - PWNHC,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,3898598 Canada Inc. DBA Applied Security,19175.00,19175.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001720,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001720/0000000000000000000003167/,2024-05-16 00:25 MDT
contract,2017-18,0000000000000000000003420,French Language Plan Evaluation and Audit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,148400.56,148400.56,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001789,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001789/0000000000000000000003420/,2024-05-16 00:25 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-05-16 00:25 MDT
contract,2014-15,SC446708,Printing of English and French Labour Ma,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6957.00,6957.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446708,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446708/SC446708/,2024-05-16 00:25 MDT
contract,2014-15,SC446785,Competency Based Assessment Process and,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kathleen Flanagan and Associates Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446785/SC446785/,2024-05-16 00:25 MDT