model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100138,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,129855.50,129855.50,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100138,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100138/CT100138/,2024-05-18 06:44 MDT
contract,2005-06,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,247837.50,254212.78,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100325/CT100325/,2024-05-18 06:44 MDT
contract,2008-09,PO901006,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,25049.60,25049.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901006,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901006/PO901006/,2024-05-18 06:44 MDT
contract,2004-05,SC790051,Drainage Improvements,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,25450.00,25450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790051/SC790051/,2024-05-18 06:44 MDT
contract,2004-05,SC790061,Rental of Equipment,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,6790.00,6790.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790061/SC790061/,2024-05-18 06:44 MDT
contract,2004-05,SC790147,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beaver Enterprises LP,15000.00,22430.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790147/SC790147/,2024-05-18 06:44 MDT
contract,2014-15,SC440758,SOA Release SO051015 - Heavy Equipment -,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,45600.00,45600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440758,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440758/SC440758/,2024-05-18 06:44 MDT
contract,2014-15,SC444155,ALLU Aeration at Checkpoint,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Arctic Environmental Services Ltd,38000.00,38000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444155/SC444155/,2024-05-18 06:44 MDT
contract,2004-05,SC382918,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,38200.00,38200.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382918/SC382918/,2024-05-18 06:44 MDT
contract,2005-06,SC790422,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,21375.00,21375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790422/SC790422/,2024-05-18 06:44 MDT
contract,2010-11,SC792761,Marine Gravel Haul Stockpiling,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,147800.00,147800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792761,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792761/SC792761/,2024-05-18 06:44 MDT
contract,2006-07,SC791236,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,64125.00,73142.25,1,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791236/SC791236/,2024-05-18 06:44 MDT
contract,2006-07,SC791264,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,51000.00,64719.00,1,,,,2007-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791264/SC791264/,2024-05-18 06:44 MDT
contract,2006-07,SC791274,Pit Run Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,48750.00,55009.50,1,,,,2007-03-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791274,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791274/SC791274/,2024-05-18 06:44 MDT
contract,2011-12,SC793728,Earthworks at Shale Creek Bridge Embankm,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,41515.73,41515.73,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793728/SC793728/,2024-05-18 06:44 MDT
contract,2009-10,SC792422,Highway 1 Granular Investigations km 260,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,30000.00,61842.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792422/SC792422/,2024-05-18 06:44 MDT
contract,2009-10,SC792546,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,50000.00,50000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792546,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792546/SC792546/,2024-05-18 06:44 MDT
contract,2007-08,SC791589,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791589/SC791589/,2024-05-18 06:44 MDT
contract,2007-08,SC791590,Equipment rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791590/SC791590/,2024-05-18 06:44 MDT
contract,2007-08,SC791639,Equipment Rental Brushing Airport,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791639/SC791639/,2024-05-18 06:44 MDT
contract,2007-08,SC791777,Equipment Rental - Brushing Airstrip,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,10647.00,10647.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791777/SC791777/,2024-05-18 06:44 MDT
contract,2012-13,SC794291,John Deere 600 Excavator Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,24500.00,24500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794291/SC794291/,2024-05-18 06:44 MDT
contract,2008-09,SC791975,Equipment Rental and Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,350000.00,411875.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791975/SC791975/,2024-05-18 06:44 MDT
contract,2008-09,SC792003,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792003/SC792003/,2024-05-18 06:44 MDT
contract,2011-12,SC793585,Overflow Reservoir Construction,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793585/SC793585/,2024-05-18 06:44 MDT
