model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-06-10 14:22 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-06-10 14:22 MDT
contract,2008-09,hc04101020,2008 Capital Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,14975.00,14975.00,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007002,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007002/hc04101020/,2024-06-10 14:22 MDT
contract,2010-11,PO00002836,2010-2011 Supply Ship & Erect - 3 Bedroo,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012077/PO00002836/,2024-06-10 14:22 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-06-10 14:22 MDT
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-06-10 14:22 MDT
contract,2004-05,200289,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51400.00,51400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000940,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000940/200289/,2024-06-10 14:22 MDT
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-06-10 14:22 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-06-10 14:22 MDT
contract,2005-06,SC 560029,"Renovations to 203B - Ndilo, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Classic Renovations,14775.00,14775.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002209,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002209/SC-560029/,2024-06-10 14:22 MDT
contract,2005-06,210096,NWTHC Advertisement,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6828.41,6828.41,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002245,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002245/210096/,2024-06-10 14:22 MDT
contract,2004-05,SC550003,Two-Three Bedroom Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,319200.00,319200.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000340/SC550003/,2024-06-10 14:22 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-06-10 14:22 MDT
contract,2004-05,SC550015,Two Bedroom A.H. P.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,45500.00,45500.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000686,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000686/SC550015/,2024-06-10 14:22 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-06-10 14:22 MDT
contract,2005-06,SC560023,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,PSAV Architects Ltd,26210.00,26210.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001632,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001632/SC560023/,2024-06-10 14:22 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-06-10 14:22 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-06-10 14:22 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-06-10 14:22 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-06-10 14:22 MDT
contract,2010-11,SC013370,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10485.00,10485.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011182,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011182/SC013370/,2024-06-10 14:22 MDT
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-06-10 14:22 MDT
contract,2011-12,PO003333,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,58600.00,58600.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011750,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011750/PO003333/,2024-06-10 14:22 MDT
contract,2011-12,PO003315,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,20610.00,20610.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011751,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011751/PO003315/,2024-06-10 14:22 MDT
contract,2011-12,PO003316,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,56700.00,56700.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011752,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011752/PO003316/,2024-06-10 14:22 MDT
contract,2011-12,PO003317,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,55560.00,55560.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011753,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011753/PO003317/,2024-06-10 14:22 MDT
contract,2011-12,PO003318,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,20900.00,20900.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011754,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011754/PO003318/,2024-06-10 14:22 MDT
contract,2011-12,PO003391,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,52750.00,52750.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011756,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011756/PO003391/,2024-06-10 14:22 MDT
contract,2011-12,SC510060,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,35600.00,35600.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011777,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011777/SC510060/,2024-06-10 14:22 MDT
contract,2011-12,SC510059,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,30900.00,30900.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011778,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011778/SC510059/,2024-06-10 14:22 MDT
contract,2011-12,SC510087,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,24800.00,24800.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011779,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011779/SC510087/,2024-06-10 14:22 MDT
contract,2011-12,PO003497,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,47985.00,47985.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011938,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011938/PO003497/,2024-06-10 14:22 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-06-10 14:22 MDT
contract,2010-11,PO003133,Computer Software Assurance,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,HOPEC Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012049,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012049/PO003133/,2024-06-10 14:22 MDT
contract,2010-11,PM012051,Consolidation of Financial Statements,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012051,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012051/PM012051/,2024-06-10 14:22 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-06-10 14:22 MDT
contract,2010-11,PO002207,2010/2011 Commercial printing services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,8317.00,8317.00,0,,,,2010-09-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012055,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012055/PO002207/,2024-06-10 14:22 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-06-10 14:22 MDT
contract,2009-10,PO00000635,Autodesk Subscription Renewal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Autodraft Inc.,12008.00,12008.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009160,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009160/PO00000635/,2024-06-10 14:22 MDT
contract,2011-12,SC510098,2011/2012 Furnace Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,7871.88,7871.88,0,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012531,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012531/SC510098/,2024-06-10 14:22 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-06-10 14:22 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-06-10 14:22 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-06-10 14:22 MDT
contract,2010-11,PO00001836,Microsoft E6 Select Enrollment Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010302,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010302/PO00001836/,2024-06-10 14:22 MDT
contract,2010-11,PO002111,2010/2011 material supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,EMCO Corporation,9755.30,9755.30,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010320,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010320/PO002111/,2024-06-10 14:22 MDT
contract,2009-10,PO00000793,Consulting Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Barb Kardash, Special Event Coordinator",25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010349/PO00000793/,2024-06-10 14:22 MDT
contract,2009-10,PO001465,Weekly Document Shredding,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9665.04,9665.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010401,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010401/PO001465/,2024-06-10 14:22 MDT
contract,2009-10,SC014224,2009/2010 Waste Paper Management,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,11827.20,11827.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010537,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010537/SC014224/,2024-06-10 14:22 MDT
contract,2009-10,PO00031602,2009/2010 Support Service for Computers,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,14779.80,14779.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010538/PO00031602/,2024-06-10 14:22 MDT
contract,2009-10,PO00031612,2009/2010 Computer Support,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,10120.95,10120.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010539,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010539/PO00031612/,2024-06-10 14:22 MDT
contract,2009-10,PO00031037,2009/2010 Program Manual Binders - Prin,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,KopyKat North,10914.74,10914.74,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010540,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010540/PO00031037/,2024-06-10 14:22 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-06-10 14:22 MDT
contract,2009-10,SC000416,"Siding, Insulation, Leveling and Improving Drainage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,22466.00,22466.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008359,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008359/SC000416/,2024-06-10 14:22 MDT
contract,2009-10,SC000409,"Replace Doors, Windows and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11962.00,11962.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008360,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008360/SC000409/,2024-06-10 14:22 MDT
contract,2009-10,SC000757,Major Roof Replacement and Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,52000.00,52000.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008361,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008361/SC000757/,2024-06-10 14:22 MDT
contract,2009-10,SC000759,"Roofing, Fuel Tank Replacement and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,49762.00,49762.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008364,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008364/SC000759/,2024-06-10 14:22 MDT
contract,2009-10,SC000410,"Fuel Tank Replacement, Paint and Leveling",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15537.00,15537.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008366/SC000410/,2024-06-10 14:22 MDT
contract,2009-10,SC000473,"Siding, Insulation and Various Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,24890.00,24890.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008367/SC000473/,2024-06-10 14:22 MDT
contract,2009-10,SC000415,"Roofing Repairs, Flooring and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26400.00,26400.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008438,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008438/SC000415/,2024-06-10 14:22 MDT