model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000226,Canol Trail Phase II Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IMG-Golder Corporation,54941.00,54941.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000063,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000063/0000000000000000000000226/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002246,Air Charter toTransport Fuel - Inuvik to Various,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,49323.82,49323.82,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001322,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001322/0000000000000000000002246/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002323,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,314794.00,314794.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001245,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001245/0000000000000000000002323/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002261,Helicopter Charter - Polar Bear Survey - Herschel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,55500.00,55500.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001331,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001331/0000000000000000000002261/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002296,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,59870.00,59870.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001332,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001332/0000000000000000000002296/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001554,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,41621.00,41621.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001554/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001555,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,37500.00,37500.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001555/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001424,Phase III ESA & RAP Ptarmigan/Tom Mine,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,267561.28,267561.28,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000754,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000754/0000000000000000000001424/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001843,Ptarmigan & Tom Mine Fencing Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,legge's construction ltd.,248100.00,248100.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001064,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001064/0000000000000000000001843/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002091,5 Year Community Based Water Quality  Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,73000.00,73000.00,0,,,,2017-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001137,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001137/0000000000000000000002091/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001909,Air Charter - Bison Survey March 2017,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,17362.96,17362.96,0,,,,2016-11-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001067,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001067/0000000000000000000001909/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002035,Barren-ground Caribou Collaring and Monitoring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,72500.00,72500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001146,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001146/0000000000000000000002035/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001446,Checkpoint Remediation Site - Jean Marie River Mon,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,149409.04,149409.04,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000779,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000779/0000000000000000000001446/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001089,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001089/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001090,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,33078.03,33078.03,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001090/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001194,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mahikan Energy Services Ltd.,25000.00,25000.00,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001194/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002225,Moose Survey - Inuvik Region - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,44000.00,44000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001296,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001296/0000000000000000000002225/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003664,Fire Fighting Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,174165.00,174165.00,0,,,,2018-01-22 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002037,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002037/0000000000000000000003664/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003568,Electronic Mosaic from Sentinel 2 Imagery,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific Geomatics Ltd.,16500.00,16500.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002004,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002004/ENR01-0000003568/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003690,Fire Behaviour Specialist,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dennis Quintillio and Associates Inc.,,,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001962,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001962/0000000000000000000003690/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003694,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001991,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001991/0000000000000000000003694/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003562,Update/Improvements to ILC Webviewer,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34470.00,34470.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002033,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002033/ENR01-0000003562/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003615,Sleeping Mats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,66882.50,66882.50,0,,,,2018-02-09 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002056,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002056/ENR01-0000003615/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003740,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003740/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003682,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wrangling River Supply LTD,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003682/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003669,Air Charter - Moose Survey - Slave River Lowlands,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,36385.17,36385.17,0,,,,2018-02-28 15:00 MST,2018-04-25 17:56 MDT,2018-04-25 17:56 MDT,published,ocds-v9mmex-GNWT1-18-0000002103,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002103/ENR01-0000003669/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003683,Sleeping Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,OVERLANDER SPORTS LTD.,66304.00,66304.00,0,,,,2018-03-02 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002128,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002128/ENR01-0000003683/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003712,Photo Interpretation - Calving Ground Photo Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,103440.00,103440.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002064,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002064/ENR01-0000003712/,2024-05-11 19:44 MDT
contract,2017-18,ENR01-0000003711,Digital Aerial Photographic Surveys,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,90000.00,90000.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002065,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002065/ENR01-0000003711/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002540,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,50000.00,50000.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001252,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001252/0000000000000000000002540/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002734,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jetstream Consulting,240000.00,240000.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001293,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001293/0000000000000000000002734/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002735,Grizzly Bear Helicopter Survey - Station Checks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ram Head Outfitters,115000.00,115000.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001492,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001492/0000000000000000000002735/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002738,Grizzly Bear Helicopter Survey -Setup/Takedown,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94955.64,94955.64,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001494,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001494/0000000000000000000002738/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002812,2017 National Forest Inventory Plot Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99991.00,99991.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001482,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001482/0000000000000000000002812/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002729,Air Charter to Reposition Fuel and other Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,29237.11,29237.11,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001538,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001538/0000000000000000000002729/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000002976,Forest Industry Development Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,89750.00,89750.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001545,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001545/0000000000000000000002976/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003000,Snowfield Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,99455.45,99455.45,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001577,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001577/0000000000000000000003000/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003094,Mactung Waste Removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,87455.00,87455.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001679,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001679/0000000000000000000003094/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003260,Boreal Caribou/Wolf Capture and Collaring 2017/18,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diversified Environmental Services,141850.75,141850.75,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001686,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001686/0000000000000000000003260/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003144,Grizzly Bear DNA Lab Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Wildlife Genetics International, Inc.",17974.00,17974.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001681,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001681/0000000000000000000003144/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003231,North of Sixty Camps Ltd. Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,174975.00,174975.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001710,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001710/0000000000000000000003231/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003210,Whitefish Lake Commercial Lodge Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86159.00,86159.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001712,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001712/0000000000000000000003210/,2024-05-11 19:44 MDT
contract,2017-18,0000000000000000000003245,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,38500.00,38500.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001740,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001740/0000000000000000000003245/,2024-05-11 19:44 MDT
contract,2018-19,ENR01-0000004554,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,25029.00,25029.00,0,,,,2019-01-08 15:00 MST,2019-02-05 12:15 MST,2019-02-05 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002924,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002924/ENR01-0000004554/,2024-05-11 19:44 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-05-11 19:44 MDT
contract,2018-19,ENR01-0000004523,Microphones & Connectors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,42250.00,42250.00,0,,,,2018-12-18 15:00 MST,2019-02-12 17:59 MST,2019-02-12 17:59 MST,published,ocds-v9mmex-GNWT1-19-0000002886,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002886/ENR01-0000004523/,2024-05-11 19:44 MDT
contract,2018-19,ENR01-0000004587,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,76302.52,76302.52,0,,,,2019-02-13 15:00 MST,2019-02-26 12:11 MST,2019-02-26 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002975,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002975/ENR01-0000004587/,2024-05-11 19:44 MDT
contract,2018-19,ENR01-0000004638,Air Charter for Muskox Survey - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,59137.81,59137.81,0,,,,2019-02-15 15:00 MST,2019-03-12 18:11 MDT,2019-03-12 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002991,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002991/ENR01-0000004638/,2024-05-11 19:44 MDT