model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791088,Painting - Sachs Harbour Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,JD's General Services,6500.00,6500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791088/SC791088/,2024-05-12 13:20 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-12 13:20 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-12 13:20 MDT
contract,2009-10,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,330825.64,330825.64,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792467,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792467/SC792467/,2024-05-12 13:20 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-12 13:20 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-05-12 13:20 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-05-12 13:20 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-12 13:20 MDT
contract,2005-06,SC780358,Remediation of Fuel Spill Vault B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,119000.00,119000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780358/SC780358/,2024-05-12 13:20 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-05-12 13:20 MDT
contract,2014-15,SC443344,Asbestos consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Pinchin West Ltd.,6210.00,6210.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443344/SC443344/,2024-05-12 13:20 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-12 13:20 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-12 13:20 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-12 13:20 MDT
contract,2017-18,INF01-0000001271,Sachs Harbour Water Treatment Plant Relocation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,95757.20,95757.20,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002198,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002198/INF01-0000001271/,2024-05-12 13:20 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-12 13:20 MDT
contract,2020-21,HC001-0000012554,M&I Duplex Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,42250.00,42250.00,0,,,,2020-10-23 15:00 MDT,2020-10-27 15:37 MDT,2020-10-27 15:37 MDT,published,ocds-v9mmex-HC001-21-0000004422,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004422/HC001-0000012554/,2024-05-12 13:20 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-12 13:20 MDT
contract,2018-19,HC001-0000009993,Major M&I Unit 27/28,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,63697.00,63697.00,0,,,,2018-06-28 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002302,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002302/HC001-0000009993/,2024-05-12 13:20 MDT
contract,2018-19,INF01-0000002205,Inualthuyak School DDC Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,299944.00,299944.00,0,,,,2018-11-08 15:00 MST,2018-12-12 19:05 MST,2018-12-12 19:05 MST,published,ocds-v9mmex-GNWT1-19-0000002749,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002749/INF01-0000002205/,2024-05-12 13:20 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-05-12 13:20 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-05-12 13:20 MDT
contract,2017-18,INF01-0000001117,Washroom Addition at the Inualthuyak School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,107000.00,107000.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002082,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002082/INF01-0000001117/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003716,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002135,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002135/0000000000000000000003716/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-12 13:20 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-12 13:20 MDT
contract,2018-19,0000000000000000000003745,Building Maintenance Services - Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2018-04-30 15:00 MDT,2018-05-10 12:06 MDT,2018-05-10 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002267,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002267/0000000000000000000003745/,2024-05-12 13:20 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-05-12 13:20 MDT
contract,2018-19,INF01-0000001962,Sachs Harbour Airport Runway Drainage Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,91323.00,91323.00,0,,,,2018-08-10 15:00 MDT,2018-09-24 16:03 MDT,2018-09-24 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002506,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002506/INF01-0000001962/,2024-05-12 13:20 MDT
contract,2012-13,SC530711,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,90000.00,90000.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013470,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013470/SC530711/,2024-05-12 13:20 MDT
contract,2010-11,PM011206,Year End Financial Audit 2010 Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011206/PM011206/,2024-05-12 13:20 MDT
contract,2012-13,SH530741,2012-13 M & I Projects - Unit 40 Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,JD's General Services,96960.00,96960.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013946,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013946/SH530741/,2024-05-12 13:20 MDT
contract,2011-12,PO00004033,Charter Inuvik - Sachs Harbour,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8398.00,8398.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM013999,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013999/PO00004033/,2024-05-12 13:20 MDT
contract,2010-11,SC421774,Accommodation-2010 Ecosystem Classificat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Kuptana's Enterprises Ltd.,7840.00,7840.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010322/SC421774/,2024-05-12 13:20 MDT
contract,2010-11,PO421901,Guided Muskox Hunt for a Fim Crew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Banks Island Tundra Tours,8400.00,8400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010547/PO421901/,2024-05-12 13:20 MDT
contract,2010-11,CH09861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,40104.33,40104.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010575/CH09861100/,2024-05-12 13:20 MDT
contract,2011-12,SC00101406,2012 Request for Financial Audit - Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013071,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013071/SC00101406/,2024-05-12 13:20 MDT
contract,2011-12,SC013113,Offal Disposal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Warren Esau,15000.00,15000.00,0,,,,2012-03-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013113,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013113/SC013113/,2024-05-12 13:20 MDT
contract,2012-13,PO004490,2012 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38860.00,38860.00,0,,,,2012-07-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013631,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013631/PO004490/,2024-05-12 13:20 MDT
contract,2012-13,SC793946,ELECTRICAL SERVICE CONNECTIONS,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,9063.04,9063.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793946/SC793946/,2024-05-12 13:20 MDT
contract,2013-14,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89900.00,89900.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794485/SC794485/,2024-05-12 13:20 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-05-12 13:20 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-05-12 13:20 MDT