model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO424949,Peary Caribou Survey - Fuel Cache,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,34879.45,34879.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011661,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011661/PO424949/,2024-05-31 17:41 MDT
contract,2010-11,PO901350,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901350,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901350/PO901350/,2024-05-31 17:41 MDT
contract,2010-11,PO901378,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901378,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901378/PO901378/,2024-05-31 17:41 MDT
contract,2010-11,PO901379,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,265175.00,265175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901379,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901379/PO901379/,2024-05-31 17:41 MDT
contract,2010-11,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901390,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901390/PO901390/,2024-05-31 17:41 MDT
contract,2010-11,PO901391,Gasoline to Fort Smith Yard Tank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,35000.43,35000.43,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901391,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901391/PO901391/,2024-05-31 17:41 MDT
contract,2010-11,PO901414,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901414,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901414/PO901414/,2024-05-31 17:41 MDT
contract,2010-11,PO901460,Unleaded Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901460,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901460/PO901460/,2024-05-31 17:41 MDT
contract,2010-11,PO901462,Automotiove Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901462,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901462/PO901462/,2024-05-31 17:41 MDT
contract,2010-11,PO901511,Supply HF250S Oil,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",RTL - Robinson Enterprises,35227.29,35227.29,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901511,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901511/PO901511/,2024-05-31 17:41 MDT
contract,2010-11,PO901515,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,61200.00,61200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901515,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901515/PO901515/,2024-05-31 17:41 MDT
contract,2010-11,PO901519,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7181.91,7181.91,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901519/PO901519/,2024-05-31 17:41 MDT
contract,2010-11,PO901542,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7946.85,7946.85,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901542,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901542/PO901542/,2024-05-31 17:41 MDT
contract,2010-11,PO901561,Fuel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,42800.00,42800.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901561/PO901561/,2024-05-31 17:41 MDT
contract,2010-11,PO901568,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,15694.00,15694.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901568,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901568/PO901568/,2024-05-31 17:41 MDT
contract,2010-11,PO901577,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,45622.14,45622.14,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901577,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901577/PO901577/,2024-05-31 17:41 MDT
contract,2010-11,PO901587,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901587/PO901587/,2024-05-31 17:41 MDT
contract,2010-11,RS688224,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,48799.40,48799.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009952/RS688224/,2024-05-31 17:41 MDT
contract,2010-11,PO423737,Fuel - 2010 Bathurst Caribou Calving Sur,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",MMG Canada,17923.06,17923.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010951/PO423737/,2024-05-31 17:41 MDT
contract,2010-11,PO423782,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7655.00,7655.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010974/PO423782/,2024-05-31 17:41 MDT
contract,2010-11,PO421012,12 Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,7764.00,7764.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011985/PO421012/,2024-05-31 17:41 MDT
contract,2010-11,PO421389,10 Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,6115.65,6115.65,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011986,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011986/PO421389/,2024-05-31 17:41 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-05-31 17:41 MDT
contract,2010-11,PO421037,Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kitnuna Construction Ltd.,7003.50,7003.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009828/PO421037/,2024-05-31 17:41 MDT
contract,2010-11,PO422328,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5927.20,5927.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010355/PO422328/,2024-05-31 17:41 MDT
contract,2010-11,PO422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14818.00,14818.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010356/PO422344/,2024-05-31 17:41 MDT
contract,2010-11,PO422218,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5556.75,5556.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010357/PO422218/,2024-05-31 17:41 MDT
contract,2010-11,RS422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010358,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010358/RS422344/,2024-05-31 17:41 MDT
contract,2010-11,RS735664,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16883.20,16883.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010382/RS735664/,2024-05-31 17:41 MDT
contract,2010-11,RS422113,jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10203.91,10203.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010383/RS422113/,2024-05-31 17:41 MDT
contract,2010-11,RS421491,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,19457.80,19457.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010384/RS421491/,2024-05-31 17:41 MDT
contract,2010-11,RS422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6868.32,6868.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010385,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010385/RS422066/,2024-05-31 17:41 MDT
contract,2010-11,PO422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,51941.67,51941.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010386,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010386/PO422066/,2024-05-31 17:41 MDT
contract,2010-11,RS421788,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21919.54,21919.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010416/RS421788/,2024-05-31 17:41 MDT
contract,2010-11,PO421473,80 Drums of Jet A-1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,38113.60,38113.60,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009986,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009986/PO421473/,2024-05-31 17:41 MDT
contract,2010-11,PO421702,2-Cycle Engine Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6966.00,6966.00,0,,,,2010-06-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010041/PO421702/,2024-05-31 17:41 MDT
contract,2010-11,PO421758,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12091.75,12091.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010051/PO421758/,2024-05-31 17:41 MDT
contract,2010-11,RS421539,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010062/RS421539/,2024-05-31 17:41 MDT
contract,2010-11,RS421533,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,27413.30,27413.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010063/RS421533/,2024-05-31 17:41 MDT
contract,2010-11,RS421730,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010065,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010065/RS421730/,2024-05-31 17:41 MDT
contract,2010-11,RS421743,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11113.50,11113.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010066/RS421743/,2024-05-31 17:41 MDT
contract,2010-11,RS735662,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,12700.00,12700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010067/RS735662/,2024-05-31 17:41 MDT
contract,2010-11,PO421533,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28013.30,28013.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010072,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010072/PO421533/,2024-05-31 17:41 MDT
contract,2010-11,PO421539,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010073/PO421539/,2024-05-31 17:41 MDT
contract,2010-11,PO421811,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28895.10,28895.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010118/PO421811/,2024-05-31 17:41 MDT
contract,2010-11,PO421794,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19263.40,19263.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010121/PO421794/,2024-05-31 17:41 MDT
contract,2010-11,PO424867,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6377.58,6377.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011449,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011449/PO424867/,2024-05-31 17:41 MDT
contract,2010-11,PO424911,"Drums of Jet ""A"" Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15840.00,15840.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011477/PO424911/,2024-05-31 17:41 MDT
contract,2010-11,PO421382,Naphtha Fuel Re-Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,21734.88,21734.88,0,,,,2010-06-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421382/PO421382/,2024-05-31 17:41 MDT
contract,2010-11,PO420929,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18522.50,18522.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010616,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010616/PO420929/,2024-05-31 17:41 MDT
contract,2010-11,PO421008,25 Drums of Fuel for Newmont's Doris Camp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9261.25,9261.25,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010617,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010617/PO421008/,2024-05-31 17:41 MDT
contract,2010-11,PO422132,Drums of Fuel and Drum Deposit,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5789.00,5789.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010620/PO422132/,2024-05-31 17:41 MDT
contract,2010-11,PO422646,Drums of Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,12901.50,12901.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010622/PO422646/,2024-05-31 17:41 MDT
contract,2010-11,PO422074,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Government of Nunavut Petroleum Products Division,23400.00,23400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010631,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010631/PO422074/,2024-05-31 17:41 MDT
contract,2010-11,PO42206611,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9443.94,9443.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010641,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010641/PO42206611/,2024-05-31 17:41 MDT
