model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,RS745667,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001290/RS745667/,2024-06-14 15:21 MDT
contract,2004-05,RS745668,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001291,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001291/RS745668/,2024-06-14 15:21 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-06-14 15:21 MDT
contract,2004-05,CR255309,Advertising,RWED,Sole Source,Direct,Unknown,Services,Advertising,Tourism Industry Association of the Yukon,10050.00,10050.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001373,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001373/CR255309/,2024-06-14 15:21 MDT
contract,2004-05,ac 100540,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31600.00,31600.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001393,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001393/ac-100540/,2024-06-14 15:21 MDT
contract,2004-05,ac100544,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,51000.00,51000.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001398,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001398/ac100544/,2024-06-14 15:21 MDT
contract,2004-05,ac 100541,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21634.85,21634.85,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001399/ac-100541/,2024-06-14 15:21 MDT
contract,2004-05,SC383400,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,11343.50,11343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001420/SC383400/,2024-06-14 15:21 MDT
contract,2004-05,SC 780181,Develop an outline wildlife research per,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aurora Research Institute,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001487/SC-780181/,2024-06-14 15:21 MDT
contract,2004-05,GC 164937,Red River Incorporated Band Ltd.,RWED,Negotiated,Direct,Unknown,Services,Forestry,Red River Incorporated Band Ltd,85227.75,85227.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001525/GC-164937/,2024-06-14 15:21 MDT
contract,2004-05,AC 100442,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,7000.00,7000.00,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000876,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000876/AC-100442/,2024-06-14 15:21 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-06-14 15:21 MDT
contract,2004-05,668787,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,5653.28,5653.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001101/668787/,2024-06-14 15:21 MDT
contract,2004-05,po 411148,1/2 ton 4 x 4 pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42211.00,42211.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001119/po-411148/,2024-06-14 15:21 MDT
contract,2004-05,CR221570,ROOM AND BOARD,RWED,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Camp MGK Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001130/CR221570/,2024-06-14 15:21 MDT
contract,2004-05,P.O.,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23778.81,23778.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000447,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000447/PO/,2024-06-14 15:21 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000451/PO/,2024-06-14 15:21 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000453,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000453/PO/,2024-06-14 15:21 MDT
contract,2004-05,P.O.,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000456/PO/,2024-06-14 15:21 MDT
contract,2004-05,P.O.,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15690.00,15690.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000457,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000457/PO/,2024-06-14 15:21 MDT
contract,2004-05,RS668785,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000468,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000468/RS668785/,2024-06-14 15:21 MDT
contract,2004-05,CH223811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5500.00,5500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000507/CH223811/,2024-06-14 15:21 MDT
contract,2004-05,CH210812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15120.00,15120.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000517/CH210812/,2024-06-14 15:21 MDT
contract,2004-05,CH209813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,16238.90,16238.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000520,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000520/CH209813/,2024-06-14 15:21 MDT
contract,2004-05,CH209810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,73485.00,73485.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000523/CH209810/,2024-06-14 15:21 MDT
contract,2004-05,CH208813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6825.00,6825.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000524/CH208813/,2024-06-14 15:21 MDT
contract,2004-05,CH208810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9036.74,9036.74,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000525/CH208810/,2024-06-14 15:21 MDT
contract,2004-05,CH207810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21350.00,21350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000527/CH207810/,2024-06-14 15:21 MDT
contract,2004-05,CH197814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Pacific Western Helicopters Lt,231224.77,231224.77,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000541,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000541/CH197814/,2024-06-14 15:21 MDT
contract,2004-05,CH185812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14224.60,14224.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000564,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000564/CH185812/,2024-06-14 15:21 MDT
contract,2004-05,CH185811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16454.31,16454.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000565,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000565/CH185811/,2024-06-14 15:21 MDT
contract,2004-05,CH175813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26352.24,26352.24,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000574/CH175813/,2024-06-14 15:21 MDT
contract,2004-05,CH175810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,34641.20,34641.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000577/CH175810/,2024-06-14 15:21 MDT
contract,2004-05,CH169811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17419.35,17419.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000581/CH169811/,2024-06-14 15:21 MDT
contract,2004-05,CH167811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57356.55,57356.55,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000584/CH167811/,2024-06-14 15:21 MDT
contract,2004-05,CH165810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,29449.50,29449.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000586/CH165810/,2024-06-14 15:21 MDT
contract,2004-05,CH191710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14709.96,14709.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000591/CH191710/,2024-06-14 15:21 MDT
contract,2004-05,CH215810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8773.25,8773.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000614/CH215810/,2024-06-14 15:21 MDT
contract,2004-05,CH223810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trans North Turbo Air,5804.54,5804.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000617/CH223810/,2024-06-14 15:21 MDT
contract,2004-05,CH1174810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trans North Turbo Air,20426.80,20426.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000618/CH1174810/,2024-06-14 15:21 MDT
contract,2004-05,SC 383284,Happy Valley Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,43660.00,43660.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000051/SC-383284/,2024-06-14 15:21 MDT
contract,2004-05,SC 383286,Jak Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,36158.04,36158.04,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000054/SC-383286/,2024-06-14 15:21 MDT
contract,2004-05,SC383288,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,petes contracting,30500.00,30500.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000055/SC383288/,2024-06-14 15:21 MDT
contract,2004-05,AC 1000224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Beaudel Air Ltd.,22890.00,22890.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000080/AC-1000224/,2024-06-14 15:21 MDT
contract,2004-05,AC 100224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,28768.00,28768.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000081/AC-100224/,2024-06-14 15:21 MDT
contract,2004-05,AC 100253,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Beaudel Air Ltd.,21000.00,21000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000144/AC-100253/,2024-06-14 15:21 MDT
