model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423532,Precision Leak Testing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,32370.00,32370.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423532,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423532/SC423532/,2024-05-01 07:41 MDT
contract,2010-11,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,138356.00,167676.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547/,2024-05-01 07:41 MDT
contract,2010-11,SC423591,60th Parallel Solar Trees,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11750.00,11750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423591/SC423591/,2024-05-01 07:41 MDT
contract,2010-11,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Lanworks Inc.,25640.00,25640.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423626,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423626/SC423626/,2024-05-01 07:41 MDT
contract,2010-11,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,172525.84,4,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659-2/,2024-05-01 07:41 MDT
contract,2010-11,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,51000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-2/,2024-05-01 07:41 MDT
contract,2010-11,CT101055,Mackenzie Mountain School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Whiponic Wellputer Ltd.,3271400.00,3271400.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101055/CT101055/,2024-05-01 07:41 MDT
contract,2010-11,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,335007.48,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-4/,2024-05-01 07:41 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,1477626.03,16,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,16984.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,106400.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,62900.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,0.00,756675.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,155895.75,2,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,269080.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-3/,2024-05-01 07:41 MDT
contract,2010-11,CT100773,New GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,11904045.84,5,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100773,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100773/CT100773-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100777,Multi-Use Facility & Records Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,4991589.00,17,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,112203.88,4,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100810,Bridgeworks - Blackwater River Bridge Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,856083.16,2,,,,2009-06-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100810/CT100810-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100824,UPGRADE TWO TANK FARMS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,42691.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100824/CT100824-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,31504.00,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,572338.72,16,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100826/CT100826-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100842,2009 Membrane Cover Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,10647.37,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100842/CT100842-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,329393.40,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-01 07:41 MDT
contract,2010-11,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,7918766.67,7918766.67,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873/,2024-05-01 07:41 MDT
contract,2010-11,CT100876,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,336000.00,336288.00,1,,,,2010-02-01 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100876/CT100876/,2024-05-01 07:41 MDT
contract,2010-11,CT100877,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,8702.86,1,,,,2009-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100877/CT100877-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100878,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,CJ Contracting,0.00,35541.00,2,,,,2009-12-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100878,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100878/CT100878-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100881,Stanton Admin Office at Centre Ice Plaza,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,0.00,31685.00,3,,,,2009-12-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100881/CT100881-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100882,Embankment Fill - Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,329800.00,350746.90,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100882/CT100882/,2024-05-01 07:41 MDT
contract,2010-11,CT100883,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Charter Community of Deline,711900.00,711900.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100883/CT100883/,2024-05-01 07:41 MDT
contract,2010-11,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,24687.84,2,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,1127418.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,2770760.00,3222000.17,6,,,,2010-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100893/CT100893/,2024-05-01 07:41 MDT
contract,2010-11,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,90900.00,6,,,,2010-03-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100894,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100894/CT100894-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-05-01 07:41 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-05-01 07:41 MDT
contract,2010-11,CT100897,Crushed Gravel Production Frog Creek Pit,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,1228125.00,1229848.77,1,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100897/CT100897/,2024-05-01 07:41 MDT
contract,2010-11,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,22918125.00,23362877.65,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900/,2024-05-01 07:41 MDT
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-05-01 07:41 MDT
contract,2010-11,CT100903,Bridge Construction,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,1107104.13,1166250.31,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100903,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100903/CT100903/,2024-05-01 07:41 MDT
contract,2010-11,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,1227970.00,1447344.00,1,,,,2010-03-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100904/CT100904/,2024-05-01 07:41 MDT
contract,2010-11,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,566500.00,566500.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907/,2024-05-01 07:41 MDT
contract,2010-11,CT100910,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,318500.00,308394.10,1,,,,2010-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100910/CT100910/,2024-05-01 07:41 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-05-01 07:41 MDT
contract,2010-11,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,16805.00,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347-2/,2024-05-01 07:41 MDT
contract,2010-11,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,27630.50,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-3/,2024-05-01 07:41 MDT
contract,2010-11,AC420470,April Sahtu Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25178.84,25178.84,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC420470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC420470/AC420470/,2024-05-01 07:41 MDT
contract,2010-11,AC420932,6-flight series Inuvik - Ft. Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,39666.38,39666.38,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC420932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC420932/AC420932/,2024-05-01 07:41 MDT
contract,2010-11,AC421277,June Nehendeh Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,10630.32,9566.46,2,,,,2010-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421277,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421277/AC421277/,2024-05-01 07:41 MDT
contract,2010-11,AC421408,Remediation Project Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7739.80,7739.80,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421408/AC421408/,2024-05-01 07:41 MDT