model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO077010,Trout Lake Dozer,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,253856.00,253856.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003976/PO077010/,2024-05-20 14:46 MDT
contract,2006-07,PO721506,Reff #721506 Extended Cargo Van with Transport Cage,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47906.00,47906.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003993,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003993/PO721506/,2024-05-20 14:46 MDT
contract,2006-07,404380,3/4 Ton Pick Up 4x2 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,35890.00,35890.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004192,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004192/404380/,2024-05-20 14:46 MDT
contract,2006-07,PO404106,2007 Toyota Highlander Hybrid Vehicle,Assembly,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,45998.80,45998.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004210,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004210/PO404106/,2024-05-20 14:46 MDT
contract,2006-07,PO404431,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45844.00,45844.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004214/PO404431/,2024-05-20 14:46 MDT
contract,2006-07,PO 404607,Mini Van,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,35450.00,35450.00,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004253,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004253/PO-404607/,2024-05-20 14:46 MDT
contract,2007-08,PO407460,3/4 Ton Pick up Truck 4x2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29658.00,29658.00,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005212,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005212/PO407460/,2024-05-20 14:46 MDT
contract,2007-08,PO407837,1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37352.50,37352.50,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005364/PO407837/,2024-05-20 14:46 MDT
contract,2007-08,PO408101,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,36746.00,36746.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005431/PO408101/,2024-05-20 14:46 MDT
contract,2007-08,PO408098,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38451.00,38451.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005432/PO408098/,2024-05-20 14:46 MDT
contract,2007-08,PO408096,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38868.00,38868.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005433/PO408096/,2024-05-20 14:46 MDT
contract,2007-08,PO408104,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41982.00,41982.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005434/PO408104/,2024-05-20 14:46 MDT
contract,2007-08,PO409795,Vehicle Lease for Canada NWT Service Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,25633.44,25633.44,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005933/PO409795/,2024-05-20 14:46 MDT
contract,2007-08,PO722953,Fleet Pick up Truck - #1 PO 722953,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42046.00,42046.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006049,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006049/PO722953/,2024-05-20 14:46 MDT
contract,2007-08,PO722954,Fleet Pick up Truck - # 2 PO 722954,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42442.00,42442.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006050,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006050/PO722954/,2024-05-20 14:46 MDT
contract,2007-08,PO722955,Fleet Pick up Truck - # 3 PO 722955,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43099.00,43099.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006052/PO722955/,2024-05-20 14:46 MDT
contract,2007-08,PO722956,Fleet Pick up Truck - # 4 PO 722956,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43457.00,43457.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006053/PO722956/,2024-05-20 14:46 MDT
contract,2008-09,PO410369,Vehicle Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26142.84,26142.84,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006114,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006114/PO410369/,2024-05-20 14:46 MDT
contract,2007-08,PO 410565,3/4 Ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47597.00,47597.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006143/PO-410565/,2024-05-20 14:46 MDT
contract,2006-07,PO401957,Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,46120.00,51731.00,1,,,,2006-07-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003578,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003578/PO401957/,2024-05-20 14:46 MDT
contract,2006-07,PO077005,Pick-up truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33600.38,33600.38,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003707/PO077005/,2024-05-20 14:46 MDT
contract,2006-07,PO077006,SUV for MACA North Slave,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35254.01,35254.01,0,,,,2006-09-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003741,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003741/PO077006/,2024-05-20 14:46 MDT
contract,2007-08,PO087001,Pick-up truck - Fort Simpson 087001.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,21419.64,21419.64,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004592/PO087001/,2024-05-20 14:46 MDT
contract,2007-08,PO405962,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43347.00,59677.00,1,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004629/PO405962/,2024-05-20 14:46 MDT
contract,2007-08,PO 406226,3/4 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54911.00,54911.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004740/PO-406226/,2024-05-20 14:46 MDT
contract,2007-08,PO 780057,Supply and Delivery of 2 Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45438.00,45438.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004835/PO-780057/,2024-05-20 14:46 MDT
contract,2007-08,PO 087008,Trucks for MACA Hay River and Ft. Smith,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56727.36,56727.36,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005667/PO-087008/,2024-05-20 14:46 MDT
contract,2006-07,PO405386,3/4 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54475.00,54475.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004457/PO405386/,2024-05-20 14:46 MDT
contract,2007-08,PO405637,3/4 Ton Pick up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44763.09,49761.58,1,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004542/PO405637/,2024-05-20 14:46 MDT
contract,2006-07,077017,Ford Escape SUV,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004920/077017/,2024-05-20 14:46 MDT
contract,2007-08,PO406832,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44007.00,44007.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004969/PO406832/,2024-05-20 14:46 MDT
contract,2007-08,PO406837,3/4 Ton Truck Crew Cab 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,58273.00,58273.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004971/PO406837/,2024-05-20 14:46 MDT
contract,2007-08,PO407056,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5400.00,5400.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005057,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005057/PO407056/,2024-05-20 14:46 MDT
contract,2006-07,PO402970,Truck 4x4 3/4 ton pick up,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,49845.00,49845.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003802/PO402970/,2024-05-20 14:46 MDT
contract,2004-05,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,53625.44,53625.44,0,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013/,2024-05-20 14:46 MDT
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-05-20 14:46 MDT
contract,2004-05,PO 511001,flatdeck 4 x 2 truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39422.00,39422.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001100/PO-511001/,2024-05-20 14:46 MDT
contract,2004-05,po 411148,1/2 ton 4 x 4 pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42211.00,42211.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001119/po-411148/,2024-05-20 14:46 MDT
contract,2005-06,PO 067004,Pick-up Truck for MACA Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,22961.88,22961.88,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002156/PO-067004/,2024-05-20 14:46 MDT
contract,2005-06,PO 630027,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56953.00,56953.00,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002158/PO-630027/,2024-05-20 14:46 MDT
contract,2005-06,PO 630028,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37157.00,37157.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002161/PO-630028/,2024-05-20 14:46 MDT
contract,2005-06,PO530063,Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38770.00,38770.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002162,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002162/PO530063/,2024-05-20 14:46 MDT
contract,2005-06,PO 067006,Pick-up Truck - Norman Wells Regional Office,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37039.00,37039.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002185/PO-067006/,2024-05-20 14:46 MDT
contract,2005-06,PO 530073,Pickup Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,71720.00,75220.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002278,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002278/PO-530073/,2024-05-20 14:46 MDT
contract,2005-06,PO ITI001,3/4 ton 4x4 pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,36960.00,36960.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001546/PO-ITI001/,2024-05-20 14:46 MDT
contract,2005-06,PO 630004,1/2 ton 4x4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31870.00,31870.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001652,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001652/PO-630004/,2024-05-20 14:46 MDT
contract,2005-06,PO530023,3/4 ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41281.00,41281.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001657/PO530023/,2024-05-20 14:46 MDT
contract,2005-06,CR182712,Vehicle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34761.09,34761.09,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003206,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003206/CR182712/,2024-05-20 14:46 MDT
contract,2006-07,PO401170,4 X 4 CREW CAB - 1/2 TON,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,40744.00,40744.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003269/PO401170/,2024-05-20 14:46 MDT
contract,2006-07,PO401237,3/4 Ton 4x4 Pick Up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38322.00,38322.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003303,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003303/PO401237/,2024-05-20 14:46 MDT
contract,2006-07,PO 401269,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,31583.48,31583.48,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003310,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003310/PO-401269/,2024-05-20 14:46 MDT
contract,2005-06,PO530094,4x4 PICK UP TRUCK,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,37193.00,37193.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002532/PO530094/,2024-05-20 14:46 MDT
contract,2005-06,po 630017,1/2 ton 4 x 4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28305.00,28305.00,0,,,,2005-06-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001815,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001815/po-630017/,2024-05-20 14:46 MDT
contract,2005-06,P 530047,Vehicles 3 pickup trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,77512.00,77512.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001936,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001936/P-530047/,2024-05-20 14:46 MDT
contract,2005-06,PO 530048,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29701.80,29701.80,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001944,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001944/PO-530048/,2024-05-20 14:46 MDT
contract,2004-05,CR164416,Purchase Vehicle,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22221.77,22221.77,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001350,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001350/CR164416/,2024-05-20 14:46 MDT
contract,2004-05,po 411174,3/4 ton 4 x 4 pickup,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,48719.00,48719.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001374/po-411174/,2024-05-20 14:46 MDT
contract,2004-05,PO 511002,SpaceKap for pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,21503.00,21503.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001435/PO-511002/,2024-05-20 14:46 MDT