model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-05-28 04:15 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-28 04:15 MDT
contract,2011-12,PO429113,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Visual Effects,18415.56,18415.56,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013043/PO429113/,2024-05-28 04:15 MDT
contract,2011-12,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,25000.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133/,2024-05-28 04:15 MDT
contract,2012-13,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,0.00,6758.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133-2/,2024-05-28 04:15 MDT
contract,2011-12,SC429468,SC429468: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013052/SC429468/,2024-05-28 04:15 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-05-28 04:15 MDT
contract,2012-13,SC432648,Chief Negotiator,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014234/SC432648/,2024-05-28 04:15 MDT
contract,2005-06,CR182730,Engineering & Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Girvan & Associates Ltd. Consulting Engineers,12500.00,12500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003199,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003199/CR182730/,2024-05-28 04:15 MDT
contract,2006-07,SC369246,Languages Boards Evaluation and Assessment,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",28305.00,28305.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003226/SC369246/,2024-05-28 04:15 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-05-28 04:15 MDT
contract,2004-05,058033,Update works recreation facility operator participant and instructor manuals,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Red Willow Consulting Ltd.,40050.00,40050.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001068/058033/,2024-05-28 04:15 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-05-28 04:15 MDT
contract,2005-06,068002-2,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Newtech HAVC Consulting,8360.00,8360.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-2/,2024-05-28 04:15 MDT
contract,2005-06,068003-8,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacalyn Enterprises Ltd.,19000.00,19000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-8/,2024-05-28 04:15 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-28 04:15 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-28 04:15 MDT
contract,2005-06,061006-4,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Lawson Lundell Barristers & Solicitors,7579.90,7579.90,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-4/,2024-05-28 04:15 MDT
contract,2005-06,061006-3,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,9900.20,9900.20,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-3/,2024-05-28 04:15 MDT
contract,2005-06,sc61006-8,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,12130.03,12130.03,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/sc61006-8/,2024-05-28 04:15 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-05-28 04:15 MDT
contract,2004-05,055005,Image Mouse Tablet,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Tamarack,15545.00,15545.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000274/055005/,2024-05-28 04:15 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-05-28 04:15 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-05-28 04:15 MDT
contract,2005-06,SC 780381,Environmental Scan of Department,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Secure North Consulting Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001799/SC-780381/,2024-05-28 04:15 MDT
contract,2004-05,CA,Water Truck for community of Wrigley,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,168245.00,168245.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001264,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001264/CA/,2024-05-28 04:15 MDT
contract,2005-06,055020,Assessment of Remediation Costs - Community Infrastructure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NSM Industrial Services Ltd.,102912.00,102912.00,2,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001271/055020/,2024-05-28 04:15 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-05-28 04:15 MDT
contract,2004-05,CR267009,Copy Right for Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Book Cellar,8890.00,8890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001418/CR267009/,2024-05-28 04:15 MDT
contract,2004-05,SC377572,Land Programs for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,<Various>,Deh Cho Society Friendship Centre,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000753,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000753/SC377572/,2024-05-28 04:15 MDT
contract,2006-07,SC 405002,Tourism Demand Side Economic Impact Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ellis Consulting Services,19200.00,19200.00,0,,,,2007-02-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004202/SC-405002/,2024-05-28 04:15 MDT
contract,2006-07,SC404517,Coaching audit staff,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Kelly Robertson,17500.00,17500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004251/SC404517/,2024-05-28 04:15 MDT
contract,2007-08,SC 409637,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tlicho Government,11400.00,11400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005889,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005889/SC-409637/,2024-05-28 04:15 MDT
contract,2008-09,SC892283,"Self-Employment Option Service Provider - Beaufort Delta Region, NT","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Arctic Business,48300.00,48300.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005936/SC892283/,2024-05-28 04:15 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-05-28 04:15 MDT
contract,2008-09,SC411151,Legal/Mediation Services - SC411151,Justice,Sole Source,Direct,Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,7500.00,7500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006481/SC411151/,2024-05-28 04:15 MDT
contract,2008-09,SC412304,Custom cabinet work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Cabinets North 2016,15105.00,15105.00,0,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006701/SC412304/,2024-05-28 04:15 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-05-28 04:15 MDT
contract,2006-07,PO401645,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthwesTel Inc,22160.00,22160.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003456,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003456/PO401645/,2024-05-28 04:15 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-05-28 04:15 MDT
contract,2006-07,SC369247,Vector - Based Map Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Global Storm IT Corporation,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003628,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003628/SC369247/,2024-05-28 04:15 MDT
contract,2006-07,PO 402264,Diamond Polishing Bench,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Embee Diamond Technologies Inc.,10000.00,10000.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003650/PO-402264/,2024-05-28 04:15 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-05-28 04:15 MDT
contract,2007-08,SC-406438,Legal Research Services for Legislative Projects,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Field Law Baristers & Solicitors,150000.00,150000.00,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004606/SC-406438/,2024-05-28 04:15 MDT
contract,2008-09,SC406438,Legal Research Services for Legislative Projects,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Field Law Baristers & Solicitors,0.00,47000.00,2,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004606/SC406438/,2024-05-28 04:15 MDT
contract,2006-07,073007-2,Instruction of Community Water and Waste Management services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacques Whitford Environment Limited,10117.15,10117.15,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002742/073007-2/,2024-05-28 04:15 MDT
contract,2005-06,CR266150,Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,<Various>,Bern Will Brown,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002784/CR266150/,2024-05-28 04:15 MDT
contract,2005-06,SC 781075,Protected Area Strategy Review of Tradit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ka'A'Gee Tu First Nation,34517.00,34517.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002811,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002811/SC-781075/,2024-05-28 04:15 MDT
contract,2005-06,SC 205,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Pehdzeh Ki First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002897/SC-205/,2024-05-28 04:15 MDT
contract,2005-06,SC376549,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,<Various>,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002992,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002992/SC376549/,2024-05-28 04:15 MDT
contract,2006-07,IA953046,Conference Room Rental and Catering Serv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,REGENCY INTERNATIONAL HOTELS LIMITED,5013.55,5013.55,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004501/IA953046/,2024-05-28 04:15 MDT
contract,2006-07,SC405663,YDFN Field Assistants,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Yellowknives Dene First Nation,8625.00,8625.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004558,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004558/SC405663/,2024-05-28 04:15 MDT
contract,2006-07,SC405687,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Joint Secretariat for the Inuvialuit Renewable Resource Comm.,34383.67,34383.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004559/SC405687/,2024-05-28 04:15 MDT
contract,2005-06,063028,Housing Maintenance Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Borealis Construction,15875.00,15875.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002485,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002485/063028/,2024-05-28 04:15 MDT
contract,2005-06,063022-2,Governance with your Boards and Councils,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,16525.88,16525.88,0,,,,2005-12-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002486,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002486/063022-2/,2024-05-28 04:15 MDT
contract,2005-06,063022-1,"Cultural Values, Ethics and Diversity",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,15541.40,15541.40,0,,,,2005-12-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002486,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002486/063022-1/,2024-05-28 04:15 MDT
contract,2005-06,063027-2,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8013.50,8013.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-2/,2024-05-28 04:15 MDT
contract,2005-06,063027-3,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-3/,2024-05-28 04:15 MDT
contract,2005-06,063027-4,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8200.00,8200.00,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-4/,2024-05-28 04:15 MDT
contract,2005-06,063027-5,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,9313.50,9313.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-5/,2024-05-28 04:15 MDT
contract,2005-06,063027,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027/,2024-05-28 04:15 MDT