model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-05-28 03:19 MDT
contract,2010-11,PO901425,Supply Allison Transmission,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,17567.94,17567.94,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901425/PO901425/,2024-05-28 03:19 MDT
contract,2010-11,PO901558,Spreader,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,16949.00,16949.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901558/PO901558/,2024-05-28 03:19 MDT
contract,2011-12,PO901643,Supply Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,70948.34,70948.34,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901643/PO901643/,2024-05-28 03:19 MDT
contract,2013-14,PO902165,Sander Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Inc.,12682.40,12682.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902165/PO902165/,2024-05-28 03:19 MDT
contract,2012-13,SC793919,Rebuild and Supply one Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Vohl Inc.,237000.00,251000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793919/SC793919/,2024-05-28 03:19 MDT
contract,2011-12,PO901789,Overhaul Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,20240.40,20240.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901789,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901789/PO901789/,2024-05-28 03:19 MDT
contract,2012-13,PO901875,Snowblower,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,424054.00,424054.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901875,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901875/PO901875/,2024-05-28 03:19 MDT
contract,2012-13,PO901909,Combination Dump Box,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Inc.,28072.60,28072.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901909/PO901909/,2024-05-28 03:19 MDT
contract,2010-11,SC792844,Rebuild and Supply Vohl Snowblower,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,229000.00,229000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792844,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792844/SC792844/,2024-05-28 03:19 MDT
