model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-06-03 00:39 MDT
contract,2008-09,PO901077,Bulk PC Desktop and Notebook Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,203844.00,203844.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901077/PO901077/,2024-06-03 00:39 MDT
contract,2008-09,PO901081,DocuCom ScanPro 1000,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Precision Business Machines Ltd.,10800.00,10800.00,0,,,,2009-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901081/PO901081/,2024-06-03 00:39 MDT
contract,2008-09,PO901082,VPN Gateway,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,9076.00,9076.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901082/PO901082/,2024-06-03 00:39 MDT
contract,2008-09,PO901087,Cognos Powerhouse Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,IBM Canada Ltd.,8804.04,8804.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901087,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901087/PO901087/,2024-06-03 00:39 MDT
contract,2006-07,PO597362,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11320.00,11320.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597362/PO597362/,2024-06-03 00:39 MDT
contract,2006-07,PO597363,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11808.00,11808.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597363,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597363/PO597363/,2024-06-03 00:39 MDT
contract,2006-07,PO597364,Modems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19500.00,19500.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597364,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597364/PO597364/,2024-06-03 00:39 MDT
contract,2004-05,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11070.00,11070.00,0,,,,2004-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO731151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO731151/PO731151/,2024-06-03 00:39 MDT
contract,2004-05,PO745689,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,164685.00,164685.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745689,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745689/PO745689/,2024-06-03 00:39 MDT
contract,2007-08,PO780026,Monitor Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6790.00,6790.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO780026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO780026/PO780026/,2024-06-03 00:39 MDT
contract,2004-05,PO900012,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,13590.00,13590.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900012/PO900012/,2024-06-03 00:39 MDT
contract,2004-05,PO900022,Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6046.00,6046.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900022/PO900022/,2024-06-03 00:39 MDT
contract,2004-05,PO900036,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,21303.70,21303.70,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900036/PO900036/,2024-06-03 00:39 MDT
contract,2004-05,PO900039,IBM Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,14529.00,14529.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900039/PO900039/,2024-06-03 00:39 MDT
contract,2004-05,PO900041,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11089.00,11089.00,0,,,,2004-10-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900041/PO900041/,2024-06-03 00:39 MDT
contract,2004-05,PO900046,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,61030.00,61030.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900046/PO900046/,2024-06-03 00:39 MDT
contract,2004-05,PO900047,IBM Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8991.48,8991.48,0,,,,2004-11-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900047/PO900047/,2024-06-03 00:39 MDT
contract,2004-05,PO900048,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,157788.00,157788.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900048/PO900048/,2024-06-03 00:39 MDT
contract,2004-05,PO900052,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,55692.00,61432.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900052/PO900052/,2024-06-03 00:39 MDT
contract,2004-05,PO900055,AutoCAD upgrade purchase,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900055/PO900055/,2024-06-03 00:39 MDT
contract,2004-05,PO900058,United Power - expansion Distribution Mo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Room Services Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900058/PO900058/,2024-06-03 00:39 MDT
contract,2004-05,PO900084,Software & Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,9527.00,9527.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900084/PO900084/,2024-06-03 00:39 MDT
contract,2004-05,PO900086,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,15386.00,15386.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900086/PO900086/,2024-06-03 00:39 MDT
contract,2004-05,PO900087,Computer Equipment & Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22667.22,34202.76,2,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900087/PO900087/,2024-06-03 00:39 MDT
contract,2004-05,PO900088,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,82635.00,82635.00,0,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900088/PO900088/,2024-06-03 00:39 MDT
contract,2004-05,PO900089,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11996.00,11996.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900089/PO900089/,2024-06-03 00:39 MDT
contract,2004-05,PO900095,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,8542.00,8542.00,0,,,,2005-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900095/PO900095/,2024-06-03 00:39 MDT
contract,2004-05,PO900102,Adobe Acrobat 7.0 Professional Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,15670.00,15670.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900102/PO900102/,2024-06-03 00:39 MDT
contract,2004-05,PO900116,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9275.00,11213.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900116/PO900116/,2024-06-03 00:39 MDT
contract,2004-05,PO900119,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,63648.00,82368.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900119/PO900119/,2024-06-03 00:39 MDT
contract,2005-06,SC365850,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45107.90,45107.90,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC365850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC365850/SC365850/,2024-06-03 00:39 MDT
contract,2005-06,PO900432,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,40341.33,40341.33,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900432/PO900432/,2024-06-03 00:39 MDT
contract,2005-06,PO900433,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,245403.33,245403.33,0,,,,2006-02-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900433/PO900433/,2024-06-03 00:39 MDT
contract,2005-06,PO900434,Computer Equipment EVA 5000,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,111973.50,111973.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900434/PO900434/,2024-06-03 00:39 MDT
contract,2005-06,PO900441,Server Equipment & Components,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,92828.25,92828.25,0,,,,2006-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900441/PO900441/,2024-06-03 00:39 MDT
contract,2005-06,PO900448,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19960.00,19960.00,0,,,,2006-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900448,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900448/PO900448/,2024-06-03 00:39 MDT
contract,2005-06,PO900449,Software Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5700.00,5700.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900449/PO900449/,2024-06-03 00:39 MDT
contract,2005-06,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,18700.00,18700.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900465/PO900465/,2024-06-03 00:39 MDT
contract,2005-06,PO900467,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16734.00,16734.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900467/PO900467/,2024-06-03 00:39 MDT
contract,2005-06,PO900472,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,22968.00,22968.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900472,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900472/PO900472/,2024-06-03 00:39 MDT
contract,2005-06,PO900473,Nortel Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,120988.00,120988.00,0,,,,2006-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900473/PO900473/,2024-06-03 00:39 MDT
contract,2005-06,PO900475,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6641.00,6641.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900475/PO900475/,2024-06-03 00:39 MDT
contract,2005-06,PO900479,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,33005.22,33005.22,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900479/PO900479/,2024-06-03 00:39 MDT
contract,2005-06,PO900480,Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,36181.00,36181.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900480/PO900480/,2024-06-03 00:39 MDT
contract,2005-06,PO900481,Software Upgrade License AutoCAD 2006,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7800.00,7800.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900481/PO900481/,2024-06-03 00:39 MDT
contract,2006-07,PO900613,Mailmover Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Simpler-Webb,45000.00,45000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900613/PO900613/,2024-06-03 00:39 MDT
contract,2006-07,PO900651,Dell Laptop,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PolarCom,5847.00,5847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900651/PO900651/,2024-06-03 00:39 MDT
contract,2006-07,PO900654,"Samsung Monitors 17"" LCD",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7881.00,7881.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900654/PO900654/,2024-06-03 00:39 MDT
contract,2006-07,PO900662,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,277228.00,277228.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900662/PO900662/,2024-06-03 00:39 MDT
contract,2006-07,PO900668,TSC/ENR GIS Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,14988.00,14988.00,0,,,,2007-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900668,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900668/PO900668/,2024-06-03 00:39 MDT
contract,2006-07,PO900670,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7970.00,7970.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900670/PO900670/,2024-06-03 00:39 MDT
contract,2006-07,PO900680,Server Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,26992.00,26992.00,0,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900680,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900680/PO900680/,2024-06-03 00:39 MDT
contract,2008-09,PO900943,Document Management Licensing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,18582.62,18582.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900943,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900943/PO900943/,2024-06-03 00:39 MDT
contract,2008-09,PO900947,Oracle Software Update Licence & Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,17092.67,17092.67,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900947/PO900947/,2024-06-03 00:39 MDT
contract,2008-09,PO900982,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,RL Polk & Co.,12996.00,12996.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900982,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900982/PO900982/,2024-06-03 00:39 MDT
contract,2008-09,PO901020,License Renewal,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos ULC,7220.16,7220.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901020/PO901020/,2024-06-03 00:39 MDT
contract,2006-07,SC402110,Battery System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Environment Solutions,28170.00,28170.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402110/SC402110/,2024-06-03 00:39 MDT
contract,2006-07,SC402463,Exchange Enclosure Switches,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7677.60,7677.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402463/SC402463/,2024-06-03 00:39 MDT
contract,2006-07,SC404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404403/SC404403/,2024-06-03 00:39 MDT
contract,2007-08,SC405406,Hardware Upgrade and License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Compugen Inc.,33804.00,33804.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405406,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405406/SC405406/,2024-06-03 00:39 MDT
contract,2007-08,SC405894,Miscellanious Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405894,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405894/SC405894/,2024-06-03 00:39 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-06-03 00:39 MDT