model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412133,Diamond Polishing Demonstrations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006691/SC412133/,2024-05-25 21:16 MDT
contract,2008-09,SC412267,Norweta Cruise and BBQ,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,NWT Mining Heritage Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006696/SC412267/,2024-05-25 21:16 MDT
contract,2008-09,SC412274,Youth program and lunch,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,K'alemi Dene School,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006697/SC412274/,2024-05-25 21:16 MDT
contract,2008-09,AC411573,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4245.54,5654.86,1,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006740/AC411573/,2024-05-25 21:16 MDT
contract,2008-09,PO412741,Product Tags,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Canarctic Graphics,8251.55,8251.55,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006782/PO412741/,2024-05-25 21:16 MDT
contract,2008-09,AC413548,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Perimeter Aviation,7752.09,7752.09,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007092/AC413548/,2024-05-25 21:16 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-05-25 21:16 MDT
contract,2008-09,SC413985,Three Minute Tourism Video,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007227,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007227/SC413985/,2024-05-25 21:16 MDT
contract,2008-09,PO414217,ACL Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ACL Services Ltd.,5655.33,5655.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007284,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007284/PO414217/,2024-05-25 21:16 MDT
contract,2008-09,SC414341,U=Pb Age Dating Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,7440.00,7440.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007345,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007345/SC414341/,2024-05-25 21:16 MDT
contract,2008-09,PO414802,HP Designjet Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5620.00,5620.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007404,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007404/PO414802/,2024-05-25 21:16 MDT
contract,2008-09,SC413860,Systems Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cold Mountain Computing Inc.,7460.00,7460.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008649/SC413860/,2024-05-25 21:16 MDT
contract,2008-09,SC410736,Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006179/SC410736/,2024-05-25 21:16 MDT
contract,2008-09,SC410745,Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,8000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006200/SC410745/,2024-05-25 21:16 MDT
contract,2008-09,SC411011,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Enodah Wilderness Travel,8415.00,8415.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006286,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006286/SC411011/,2024-05-25 21:16 MDT
contract,2008-09,SC411074,Analytical Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,6970.00,8376.25,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006298,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006298/SC411074/,2024-05-25 21:16 MDT
contract,2008-09,SC411079,Banquet meeting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Northwest Territories Association of Communities,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006306,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006306/SC411079/,2024-05-25 21:16 MDT
contract,2008-09,PO004397,5 Ton Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,5555 NWT Ltd.,5659.00,5659.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007520,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007520/PO004397/,2024-05-25 21:16 MDT
contract,2008-09,SC412614,Conference meeting facilities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,9564.52,9564.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006810/SC412614/,2024-05-25 21:16 MDT
contract,2008-09,SC412632,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,8250.00,8250.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006820/SC412632/,2024-05-25 21:16 MDT
contract,2008-09,AC242577,Advertisement Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9040.91,9040.91,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007003/AC242577/,2024-05-25 21:16 MDT
contract,2008-09,PO413361,Trappers Calendars 2008/2009,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6212.00,6212.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007028/PO413361/,2024-05-25 21:16 MDT
