model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900035,Contract for goods purchased against Sta,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,111175.00,111175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900035/PO900035/,2024-05-26 11:07 MDT
contract,2004-05,PO900069,Bulk Vehicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,246645.00,246645.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900069/PO900069/,2024-05-26 11:07 MDT
contract,2004-05,PO900122,Computer - Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Ikon Office Solutions,131911.00,141401.00,1,,,,2005-02-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900122/PO900122/,2024-05-26 11:07 MDT
contract,2005-06,PO900258,Motorgrader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,206415.00,206415.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900258/PO900258/,2024-05-26 11:07 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-26 11:07 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-05-26 11:07 MDT
contract,2005-06,PO900306,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,110707.00,110707.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900306/PO900306/,2024-05-26 11:07 MDT
contract,2005-06,PO900308,HP/ Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,115579.06,115579.06,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900308/PO900308/,2024-05-26 11:07 MDT
contract,2005-06,PO900417,Bulk Computers Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,186348.00,186348.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900417/PO900417/,2024-05-26 11:07 MDT
contract,2013-14,PO438733,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,165960.00,165960.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438733/PO438733/,2024-05-26 11:07 MDT
contract,2013-14,PO438785,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156825.80,156825.80,0,,,,2014-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438785/PO438785/,2024-05-26 11:07 MDT
contract,2013-14,PO438787,Network and System Centre Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,173206.92,173206.92,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438787/PO438787/,2024-05-26 11:07 MDT
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-05-26 11:07 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-05-26 11:07 MDT
contract,2013-14,PO439179,Barren-Ground Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,223800.00,223800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439179/PO439179/,2024-05-26 11:07 MDT
contract,2013-14,PO439218,Bluecoat Proxy Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,216236.00,216236.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439218,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439218/PO439218/,2024-05-26 11:07 MDT
contract,2013-14,PO439272,Barren-ground caribou collars (Part II),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,228400.00,228400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439272,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439272/PO439272/,2024-05-26 11:07 MDT
contract,2013-14,PO439337,Enterprise Core Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156866.60,156866.60,0,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439337/PO439337/,2024-05-26 11:07 MDT
contract,2013-14,PO439459,Enterprise Community Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,123770.92,123770.92,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439459,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439459/PO439459/,2024-05-26 11:07 MDT
contract,2013-14,PO439885,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Hoskin Scientific Limited,228189.45,228189.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439885/PO439885/,2024-05-26 11:07 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-05-26 11:07 MDT
contract,2010-11,SC792705,Phase III Environmental Site Assessments for Various Locations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,128300.00,128300.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792705,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792705/SC792705/,2024-05-26 11:07 MDT
contract,2009-10,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,138660.79,138660.79,0,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713/,2024-05-26 11:07 MDT
contract,2010-11,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748/,2024-05-26 11:07 MDT
contract,2010-11,SC792805,Liner Installation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,177080.00,187143.83,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792805/SC792805/,2024-05-26 11:07 MDT
contract,2010-11,SC792902,Stanton Hospital - Roofing Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Unico Roofing Contractors,178481.00,169811.00,2,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792902,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792902/SC792902/,2024-05-26 11:07 MDT
contract,2010-11,SC792923,Provide Fall Protection Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,76700.00,106512.48,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792923/SC792923/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000000973,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000973/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000000971,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AXYS Analytical Services Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000971/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000001005,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flett Research Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000001005/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000000970,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,InnoTech Alberta Inc.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000970/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000000972,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000972/,2024-05-26 11:07 MDT
contract,2008-09,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,227518.98,227518.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414054/PO414054/,2024-05-26 11:07 MDT
contract,2009-10,PO416615,Toshiba ultrasound: Aplio XG,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,170612.00,170612.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416615,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416615/PO416615/,2024-05-26 11:07 MDT
contract,2009-10,PO416877,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,121744.00,121744.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416877/PO416877/,2024-05-26 11:07 MDT
contract,2009-10,PO417881,Back-up Hardware Evergreening,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,128763.77,128603.77,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417881/PO417881/,2024-05-26 11:07 MDT
contract,2009-10,PO417883,Community Server Evergreening,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,145076.00,145076.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417883,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417883/PO417883/,2024-05-26 11:07 MDT
contract,2010-11,PO418901,Medical Equipment & Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,118593.96,120230.35,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418901/PO418901/,2024-05-26 11:07 MDT
contract,2010-11,PO418905,Computer & Hardware Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,173584.00,182955.70,3,,,,2010-04-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418905/PO418905/,2024-05-26 11:07 MDT
contract,2009-10,PO419077,Bulk PC Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,175280.00,219100.00,2,,,,2009-12-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419077/PO419077/,2024-05-26 11:07 MDT
contract,2010-11,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,248961.50,248961.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708/,2024-05-26 11:07 MDT
contract,2014-15,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,235861.21,235861.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422022,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422022/PO422022/,2024-05-26 11:07 MDT
contract,2010-11,PO422519,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,123971.98,123971.98,0,,,,2010-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422519/PO422519/,2024-05-26 11:07 MDT
contract,2011-12,PO901765,HP C Class Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,128623.52,128623.52,0,,,,2012-01-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901765/PO901765/,2024-05-26 11:07 MDT
contract,2011-12,PO901797,EVA Storage Hard Drives,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,100697.60,100697.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901797,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901797/PO901797/,2024-05-26 11:07 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-05-26 11:07 MDT
contract,2012-13,PO901863,2012/13 Equipment Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,143558.54,143558.54,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901863/PO901863/,2024-05-26 11:07 MDT
contract,2012-13,PO901895,1/2 ton 4x4 Pick-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,106597.00,106597.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901895/PO901895/,2024-05-26 11:07 MDT
contract,2014-15,PO002211,Metasys Controls Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Heating Contractor,Johnson Controls Limited,131699.92,131699.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017212/PO002211/,2024-05-26 11:07 MDT
contract,2014-15,SC442819,Water's Edge Park Pavillion Fabrication,Assembly,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Bros NEXTreme Inc.,145600.00,145600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017215/SC442819/,2024-05-26 11:07 MDT
contract,2014-15,SC442181,PowerSchool Solutions and Report Develop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Intellmedia Inc. Advanced Technology Centre,70000.00,170000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442181/SC442181/,2024-05-26 11:07 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-05-26 11:07 MDT
contract,2008-09,PO901051,Electrical Utilities for Commiment purpo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901051/PO901051/,2024-05-26 11:07 MDT
contract,2008-09,PO901077,Bulk PC Desktop and Notebook Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,203844.00,203844.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901077/PO901077/,2024-05-26 11:07 MDT
contract,2008-09,PO901095,Manufacture of NWT Tools and Dies,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Waldale Manufacturing Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901095,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901095/PO901095/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000002130,Heli-Base Refueling Station,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NCV Industrial Inc.,197600.00,197600.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000994,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000994/0000000000000000000002130/,2024-05-26 11:07 MDT
contract,2016-17,0000000000000000000001876,HP Data Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,220356.80,220356.80,0,,,,2016-12-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001070,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001070/0000000000000000000001876/,2024-05-26 11:07 MDT
contract,2021-22,ECE01-0000010019,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,195259.00,195259.00,0,,,,2022-03-10 15:00 MST,2022-06-27 15:32 MDT,2022-06-27 15:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005620,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005620/ECE01-0000010019/,2024-05-26 11:07 MDT
contract,2022-23,HC001-0000014541,"Public Housing Unit #134 Ndilo, Renovation",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,110000.00,110000.00,0,,,,2022-07-13 15:00 MDT,2022-07-20 16:55 MDT,2022-07-20 16:55 MDT,published,ocds-v9mmex-HC001-23-0000005956,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005956/HC001-0000014541/,2024-05-26 11:07 MDT