model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006022,Taltson Expansion Transmission Assessment,Infrastructure,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,130663.00,130663.00,0,,,,2022-09-26 15:00 MDT,2023-06-06 16:18 MDT,2023-06-06 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006100,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006100/INF01-0000006022/,2024-06-06 20:10 MDT
contract,2022-23,FIN01-0000001066,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-31 15:00 MST,2023-06-06 18:39 MDT,2023-06-06 18:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006386,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006386/FIN01-0000001066/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004678,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004678/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004677,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004677/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-06-06 20:10 MDT
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004681,Reusable Liquor Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,247500.00,247500.00,0,,,,2022-04-20 15:00 MDT,2022-06-13 12:11 MDT,2022-06-15 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005715,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005715/0000000000000000000004681/,2024-06-06 20:10 MDT
contract,2022-23,PR00000526,AC-ITNA2021 Information Tech. Needs Assessment,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,381770.00,381770.00,0,,,,2022-04-13 15:00 MDT,2022-06-15 16:42 MDT,2022-06-15 16:42 MDT,published,ocds-v9mmex-AURO-23-ACITNA2021,/procurements/contract-history/ocds-v9mmex-AURO-23-ACITNA2021/PR00000526/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005784,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Orkin Canada Corporation,58266.24,58266.24,0,,,,2022-06-13 15:00 MDT,2022-06-15 18:41 MDT,2022-06-15 18:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005872,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005872/INF01-0000005784/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005792,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95888.50,95888.50,0,,,,2022-06-17 15:00 MDT,2022-06-20 13:18 MDT,2022-06-20 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005896,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005896/INF01-0000005792/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004671,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004671/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004672,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004672/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005771,Heavy Duty Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,241689.00,241689.00,0,,,,2022-05-25 15:00 MDT,2022-06-20 16:11 MDT,2022-06-20 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005782,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005782/INF01-0000005771/,2024-06-06 20:10 MDT
contract,2022-23,ITI01-0000012425,One Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93090.00,93090.00,0,,,,2022-06-16 15:00 MDT,2022-06-24 12:54 MDT,2022-06-24 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005888,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005888/ITI01-0000012425/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000014378,SSE Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,139650.00,139650.00,0,,,,2022-05-13 15:00 MDT,2022-06-27 16:10 MDT,2022-06-27 16:10 MDT,published,ocds-v9mmex-HC001-23-0000005739,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005739/HC001-0000014378/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005839,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72994.00,72994.00,0,,,,2022-05-25 15:00 MDT,2022-07-11 12:38 MDT,2022-07-11 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005784,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005784/INF01-0000005839/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005847,FSCC Male Unit Security & Intercom System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,156910.00,156910.00,0,,,,2022-04-11 15:00 MDT,2022-07-12 12:11 MDT,2022-07-12 12:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005681,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005681/INF01-0000005847/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000014524,Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,110491.50,110491.50,0,,,,2022-06-15 15:00 MDT,2022-07-15 12:52 MDT,2022-07-15 12:52 MDT,published,ocds-v9mmex-HC001-23-0000005884,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005884/HC001-0000014524/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000014526,Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,,,0,,,,2022-06-20 15:00 MDT,2022-07-15 16:26 MDT,2022-08-02 17:03 MDT,published,ocds-v9mmex-HC001-23-0000005901,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005901/HC001-0000014526/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004712,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,28000.00,28000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 12:42 MDT,2022-07-19 12:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005968,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005968/0000000000000000000004712/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004713,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004713/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004714,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,100000.00,100000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004714/,2024-06-06 20:10 MDT
contract,2022-23,JUS01-0000003236,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58995.00,58995.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005795,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005795/JUS01-0000003236/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004719,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,11000.00,11000.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004719/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004718,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,12200.00,12200.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004718/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005879,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,504340.00,504340.00,0,,,,2022-07-11 15:00 MDT,2022-07-22 16:31 MDT,2022-07-22 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005912,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005912/INF01-0000005879/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005901,Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-07-20 15:00 MDT,2022-08-02 17:18 MDT,2022-08-02 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005981,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005981/INF01-0000005901/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004721,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004721/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004722,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,110000.00,110000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004722/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005907,Gabion Basket Material Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,191195.34,191195.34,0,,,,2022-08-02 15:00 MDT,2022-08-08 16:37 MDT,2022-08-08 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006021,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006021/INF01-0000005907/,2024-06-06 20:10 MDT
contract,2022-23,PR00000539,AC4047 HEO DIESEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,152700.00,152700.00,0,,,,2022-08-03 15:00 MDT,2022-08-08 16:38 MDT,2022-08-08 16:38 MDT,published,ocds-v9mmex-AURO-23-AC4047,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4047/PR00000539/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000014640,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,38544.00,38544.00,0,,,,2022-08-03 15:00 MDT,2022-08-10 17:30 MDT,2022-08-17 16:31 MDT,published,ocds-v9mmex-HC001-23-0000006027,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006027/HC001-0000014640/,2024-06-06 20:10 MDT
contract,2022-23,HSS01-0000005596,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72998.00,72998.00,0,,,,2022-07-21 15:00 MDT,2022-08-12 16:21 MDT,2022-08-12 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005984,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005984/HSS01-0000005596/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005925,Sass River Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-08-11 15:00 MDT,2022-08-15 18:28 MDT,2022-08-15 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006050,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006050/INF01-0000005925/,2024-06-06 20:10 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005902,Preble Creek Embankment Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,696110.00,696110.00,0,,,,2022-07-25 15:00 MDT,2022-08-18 16:24 MDT,2022-08-18 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005978,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005978/INF01-0000005902/,2024-06-06 20:10 MDT
contract,2022-23,HSS01-0000005593,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107697.00,107697.00,0,,,,2022-07-21 15:00 MDT,2022-08-26 16:49 MDT,2022-08-26 16:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005983,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005983/HSS01-0000005593/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005664,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2022-04-11 15:00 MDT,2022-04-22 19:41 MDT,2022-04-22 19:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005711,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005711/INF01-0000005664/,2024-06-06 20:10 MDT
contract,2022-23,PR00000534,AC3977 HET GARAGE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,B-LINE TIRE & AUTO SUPPLY LTD.,34287.00,34287.00,0,,,,2022-04-27 15:00 MDT,2022-05-05 16:59 MDT,2022-05-05 16:59 MDT,published,ocds-v9mmex-AURO-23-AC3977,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3977/PR00000534/,2024-06-06 20:10 MDT
contract,2022-23,ITI01-0000012318,Sewage Disposal Services - South Slave Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,49256.00,49256.00,0,,,,2022-05-09 15:00 MDT,2022-05-10 16:39 MDT,2022-05-10 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005754,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005754/ITI01-0000012318/,2024-06-06 20:10 MDT
contract,2022-23,ENR01-0000007842,Three Quarter Ton 4X4 Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79774.00,79774.00,0,,,,2022-05-06 15:00 MDT,2022-05-17 16:29 MDT,2022-05-17 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005748,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005748/ENR01-0000007842/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004670,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,High Country Refrigeration,,,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005774,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005774/0000000000000000000004670/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005733,Transmission for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44266.33,44266.33,0,,,,2022-05-17 15:00 MDT,2022-05-18 18:07 MDT,2022-05-18 18:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005780,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005780/INF01-0000005733/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004674,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,154500.00,154500.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004674/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004673,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,112800.00,112800.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004673/,2024-06-06 20:10 MDT
contract,2022-23,PR00000535,AC3974 Dell Servers and Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DELL CANADA  INC.,155586.51,155586.51,0,,,,2022-05-16 15:00 MDT,2022-05-24 16:49 MDT,2022-05-24 16:49 MDT,published,ocds-v9mmex-AURO-23-AC3974,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3974/PR00000535/,2024-06-06 20:10 MDT