model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-06-10 11:10 MDT
contract,2004-05,CT100023,Children's Territorial Treatment Centre - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,182679.00,194527.66,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100023/CT100023/,2024-06-10 11:10 MDT
contract,2004-05,CT100053,"A/E Services, Stanton Hospital, Steriliz",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,7100.00,7100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100053/CT100053/,2024-06-10 11:10 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-06-10 11:10 MDT
contract,2005-06,CT100141,K'alemi Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Taylor Architecture Group,357215.25,400715.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100141/CT100141/,2024-06-10 11:10 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-06-10 11:10 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-06-10 11:10 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-06-10 11:10 MDT
contract,2005-06,CT100169,FMBS-HR YK CentreTenant Improvements,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,80760.00,83437.60,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100169/CT100169/,2024-06-10 11:10 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-06-10 11:10 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-06-10 11:10 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-06-10 11:10 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-06-10 11:10 MDT
contract,2010-11,SC013370,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10485.00,10485.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011182,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011182/SC013370/,2024-06-10 11:10 MDT
contract,2009-10,SC420235,Feasibility-YK Airport Wood Pellet Boile,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10120.00,10120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009681/SC420235/,2024-06-10 11:10 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-06-10 11:10 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-06-10 11:10 MDT
contract,2007-08,085003,Engineering Services for finishing work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,22000.00,22000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004830,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004830/085003/,2024-06-10 11:10 MDT
contract,2010-11,SC050747,Best Practices for Erosion and Sediment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,13595.00,13595.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC050747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC050747/SC050747/,2024-06-10 11:10 MDT
contract,2004-05,SC383156,As & Whend Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,15000.00,32500.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383156/SC383156/,2024-06-10 11:10 MDT
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-06-10 11:10 MDT
contract,2008-09,SC412130,2008 Capital Site Maintenance Program,Assembly,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,18500.00,18500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006732/SC412130/,2024-06-10 11:10 MDT
contract,2007-08,SC 085009,Con and Rycon Arsenic Remediation Projec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,42600.00,68600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005718/SC-085009/,2024-06-10 11:10 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-06-10 11:10 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-06-10 11:10 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-06-10 11:10 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-06-10 11:10 MDT
contract,2012-13,SC794198,Geotechnical Drilling & Rock Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,99500.00,99500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794198,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794198/SC794198/,2024-06-10 11:10 MDT
contract,2012-13,SC794218,YZF Westside Subdivision Engineering,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24500.00,30500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794218/SC794218/,2024-06-10 11:10 MDT
contract,2013-14,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,39341.00,39341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794266,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794266/SC794266/,2024-06-10 11:10 MDT
contract,2006-07,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,84090.00,84090.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233/,2024-06-10 11:10 MDT
contract,2007-08,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26065.00,2,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233-2/,2024-06-10 11:10 MDT
contract,2007-08,SC791377,Stanton Hospital- Incinerator Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24225.00,24225.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791377,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791377/SC791377/,2024-06-10 11:10 MDT
contract,2007-08,SC791390,SMH Ventilation Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23100.00,23100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791390/SC791390/,2024-06-10 11:10 MDT
contract,2007-08,SC791396,Realignment (Giant Mine Bypass),Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791396/SC791396/,2024-06-10 11:10 MDT
contract,2010-11,SC792837,Stanton Hospital Vaporizers Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9260.00,14260.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792837/SC792837/,2024-06-10 11:10 MDT
contract,2010-11,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,68096.00,68096.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856/,2024-06-10 11:10 MDT
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-06-10 11:10 MDT
contract,2010-11,SC792902,Stanton Hospital - Roofing Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Unico Roofing Contractors,178481.00,169811.00,2,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792902,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792902/SC792902/,2024-06-10 11:10 MDT
contract,2011-12,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,13100.00,18490.00,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793363/SC793363/,2024-06-10 11:10 MDT
contract,2014-15,SC445690,Geotechnical Laboratory Tests,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,9182.00,9182.00,0,,,,2014-12-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445690,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445690/SC445690/,2024-06-10 11:10 MDT
contract,2014-15,SC445845,Geotechnical/ Environmental Technical Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,20000.00,24500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445845,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445845/SC445845/,2024-06-10 11:10 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-06-10 11:10 MDT
contract,2005-06,SC790552,Yellowknife RV Park/Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,83800.00,83800.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790552/SC790552/,2024-06-10 11:10 MDT
contract,2005-06,SC790558,Potable Water Station,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,13060.00,19560.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790558,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790558/SC790558/,2024-06-10 11:10 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-06-10 11:10 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-06-10 11:10 MDT
contract,2005-06,SC790694,"Quality Assurance Testing, Yellowknife A",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,7008.32,7008.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790694/SC790694/,2024-06-10 11:10 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-06-10 11:10 MDT
contract,2007-08,SC405405,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405405/SC405405/,2024-06-10 11:10 MDT
contract,2013-14,SC439780,Environmental Site Assessment and Air Mo,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Engineering Consulting,BluMetric Environmental Inc.,9250.00,9250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439780/SC439780/,2024-06-10 11:10 MDT
contract,2007-08,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,13803.15,1,,,,2006-01-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC790817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC790817/SC790817/,2024-06-10 11:10 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-06-10 11:10 MDT
contract,2007-08,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,41450.00,4,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882-2/,2024-06-10 11:10 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-06-10 11:10 MDT
contract,2006-07,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12500.00,25500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790973,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790973/SC790973/,2024-06-10 11:10 MDT
contract,2006-07,SC790984,Inspect Rycon Group Home,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10520.00,10520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790984/SC790984/,2024-06-10 11:10 MDT
contract,2006-07,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24040.00,24040.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063/,2024-06-10 11:10 MDT
contract,2007-08,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,5475.00,1,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063-2/,2024-06-10 11:10 MDT
contract,2006-07,SC791078,Wildlife Lab Foundation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791078/SC791078/,2024-06-10 11:10 MDT
contract,2006-07,SC791080,HR Mobile Shelving Laing 2,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12000.00,17000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791080,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791080/SC791080/,2024-06-10 11:10 MDT