model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376529,Workshop - Options for New Funding Arran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Global Economics Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000917,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000917/SC376529/,2024-05-21 21:31 MDT
contract,2004-05,PO110072,Staff development training material,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Marlin Westwood Training,8140.00,8140.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000633/PO110072/,2024-05-21 21:31 MDT
contract,2004-05,SC376522,Analysis and Strategic Communications Ad,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Association House,22500.00,22500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000657,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000657/SC376522/,2024-05-21 21:31 MDT
contract,2004-05,SC376539,Legal Services - Gifted Property,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gowling Lafleur Henderson LLP,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001570/SC376539/,2024-05-21 21:31 MDT
contract,2004-05,SC376536,Corporate Training - Leadership Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,201000.00,201000.00,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001583,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001583/SC376536/,2024-05-21 21:31 MDT
contract,2004-05,SC270990,Corporate Training - Employee Behaviour,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,National Seminars Group Business Training & Development Ser,25500.00,25500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001597,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001597/SC270990/,2024-05-21 21:31 MDT
contract,2005-06,PO110078,Office Furniture - Executive Ottawa Office,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Grand & Toy Ltd.,9999.00,9999.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002336,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002336/PO110078/,2024-05-21 21:31 MDT
contract,2006-07,SC404142,Review draft bill to establish a new Wor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004260/SC404142/,2024-05-21 21:31 MDT
contract,2006-07,SC270883,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003392/SC270883/,2024-05-21 21:31 MDT
contract,2006-07,SC270884,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003393/SC270884/,2024-05-21 21:31 MDT
contract,2006-07,SC270885,Provision of Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003562/SC270885/,2024-05-21 21:31 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-05-21 21:31 MDT
contract,2005-06,SC376630,Ethics Counsellor - legal advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gerald L. Gerrand Q.C.,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002865,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002865/SC376630/,2024-05-21 21:31 MDT
contract,2005-06,SC780701,Design and Development Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,BLSmith Groupwork Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003006,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003006/SC780701/,2024-05-21 21:31 MDT
contract,2005-06,SC376605,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Earnscliffe,90000.00,90000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003008/SC376605/,2024-05-21 21:31 MDT
contract,2005-06,SC376604,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Association House,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003010,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003010/SC376604/,2024-05-21 21:31 MDT
contract,2006-07,SC405335,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Russel Banta Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004497/SC405335/,2024-05-21 21:31 MDT
contract,2006-07,CR382854,Canada Winter Games Office Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Arkell Enterprises Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004509/CR382854/,2024-05-21 21:31 MDT
contract,2006-07,PM004510,North of 60 Seminar,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Fees/Payments,Public Policy Forum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004510/PM004510/,2024-05-21 21:31 MDT
contract,2007-08,SC270887,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004904,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004904/SC270887/,2024-05-21 21:31 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-05-21 21:31 MDT
contract,2006-07,SC270886,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004915/SC270886/,2024-05-21 21:31 MDT
contract,2006-07,SC403125,Vehicle lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Klondike Motors,34274.44,34274.44,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003905/SC403125/,2024-05-21 21:31 MDT
contract,2006-07,SC402930,Stategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce A McLaughlin,20400.00,20400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003910/SC402930/,2024-05-21 21:31 MDT
contract,2009-10,SC414847,Telecommunications Regulatory Expertise,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008376/SC414847/,2024-05-21 21:31 MDT
contract,2007-08,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363/,2024-05-21 21:31 MDT
contract,2007-08,SC409367,Strategic communications advice and anal,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sean Durkin and Associates,56000.00,56000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005845/SC409367/,2024-05-21 21:31 MDT
contract,2007-08,SC409366,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005860/SC409366/,2024-05-21 21:31 MDT
contract,2007-08,SC410352,Facilitate Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Cathy Richardson, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006082,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006082/SC410352/,2024-05-21 21:31 MDT
contract,2007-08,SC410353,Facilitate Development of Program,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Allan Wade, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006083/SC410353/,2024-05-21 21:31 MDT
contract,2008-09,SC411482,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006490/SC411482/,2024-05-21 21:31 MDT
contract,2008-09,SC415427,ATCO/ NTPC project Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Roger Simpson,33600.00,33600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007892,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007892/SC415427/,2024-05-21 21:31 MDT
contract,2008-09,SC411654,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crestview Public Affairs,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006911/SC411654/,2024-05-21 21:31 MDT
contract,2008-09,SC411727,NAWS II Entertainment,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Entertainment,Paquin Entertainment,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007023,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007023/SC411727/,2024-05-21 21:31 MDT
contract,2008-09,SC410829,Consulting services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006310/SC410829/,2024-05-21 21:31 MDT
contract,2008-09,SC410428,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Record Management,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006311/SC410428/,2024-05-21 21:31 MDT
contract,2008-09,XX410954,Chief Negotiator,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006347,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006347/XX410954/,2024-05-21 21:31 MDT
contract,2004-05,SC270877,Legal Services - Public Utility Matters,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000702/SC270877/,2024-05-21 21:31 MDT
contract,2004-05,SC270875,Reporting & Transcript Services - PUB,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Record Management,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000703,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000703/SC270875/,2024-05-21 21:31 MDT
contract,2004-05,SC270876,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000713/SC270876/,2024-05-21 21:31 MDT
contract,2004-05,SC376523,Legal Service - Liquor Licensing Board R,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brownlee LLP Barristers & Solicitors,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000836,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000836/SC376523/,2024-05-21 21:31 MDT
contract,2004-05,SC376521,Liquor Licensing Board Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ted Hughes, Q.C.",39000.00,39000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000839,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000839/SC376521/,2024-05-21 21:31 MDT
contract,2011-12,SC426691,Ref #SC426691 - Court Reporting Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Writing Services,Premier Reporting Ltd.,20000.00,20000.00,0,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012204/SC426691/,2024-05-21 21:31 MDT
contract,2012-13,SC431309,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Marg Crombie,13095.91,13095.91,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013615,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013615/SC431309/,2024-05-21 21:31 MDT
contract,2013-14,PO439643,Shotguns,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Cabelas,7400.44,7400.44,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439643/PO439643/,2024-05-21 21:31 MDT
contract,2011-12,SC425758,Ref #425758 - PUB - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012252,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012252/SC425758/,2024-05-21 21:31 MDT
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-05-21 21:31 MDT
contract,2013-14,PO438090,Statistics Canada - Training Course,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Statistics Canada Western Region & Northern Territori,11700.00,11700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438090/PO438090/,2024-05-21 21:31 MDT
contract,2014-15,SC446588,Northern Tools Coordination Mandate and,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,28825.00,28825.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446588/SC446588/,2024-05-21 21:31 MDT
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-05-21 21:31 MDT
contract,2013-14,SC435754,Consulting Services - EMPR COGOA CPRA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015183,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015183/SC435754/,2024-05-21 21:31 MDT
contract,2013-14,SC435755,Consulting Services - Land & Water Legis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015184/SC435755/,2024-05-21 21:31 MDT
contract,2013-14,SC436208,Training - Program Design,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",11280.00,11280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015334/SC436208/,2024-05-21 21:31 MDT
contract,2012-13,SC434742,Ref# SC434742 - Training - Social Return,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,SiMPACT Strategy Group,13460.00,13460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014892/SC434742/,2024-05-21 21:31 MDT
contract,2012-13,SC434053,Ref #SC434053 - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,21120.00,21120.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014703/SC434053/,2024-05-21 21:31 MDT
contract,2013-14,SC436597,Consulting Serv - Devolution,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,83000.00,83000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015705/SC436597/,2024-05-21 21:31 MDT
contract,2009-10,SC419838,Compilatin of NWT Plant Specimans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009398,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009398/SC419838/,2024-05-21 21:31 MDT
contract,2012-13,SC433084,Consultation Service on Waste Sites Chap,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014271/SC433084/,2024-05-21 21:31 MDT
contract,2012-13,SC432849,Consulting Services: COF 2012 Communicat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,8819.68,8819.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014326,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014326/SC432849/,2024-05-21 21:31 MDT
contract,2012-13,SC433237,Ref# SC433237 - Media & Government Relations Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Earnscliffe,41407.95,41407.95,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014369,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014369/SC433237/,2024-05-21 21:31 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-05-21 21:31 MDT
contract,2012-13,SC430484,Provision of Devolution Implemmentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,28458.53,28458.53,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013344,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013344/SC430484/,2024-05-21 21:31 MDT