model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC420586,Writing Services - NWT Water Strategy -,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Kellett Communications Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009875,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009875/SC420586/,2024-05-10 00:07 MDT
contract,2007-08,SC 409358,Facilitation and report writing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,North Marketing and Communications Ltd.,11785.00,21154.66,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005802,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005802/SC-409358/,2024-05-10 00:07 MDT
contract,2007-08,SC 409700,GNWT Conditional Writing Proposal,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Terriplan Consultants,19483.00,19483.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005907/SC-409700/,2024-05-10 00:07 MDT
contract,2007-08,SC 409037,NWT Ecosystem Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Thomas J. Chowns,5950.00,5950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005939/SC-409037/,2024-05-10 00:07 MDT
contract,2008-09,SC410989,Taiga Plains Wildlife Text,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Thomas J. Chowns,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006290,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006290/SC410989/,2024-05-10 00:07 MDT
contract,2012-13,SC434447,Minute Writing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,B.D.K. Services,5800.00,5800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014804,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014804/SC434447/,2024-05-10 00:07 MDT
contract,2012-13,SC434846,Daring Lake Project Report Enhancement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Joachim Obst,12500.00,12500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014904,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014904/SC434846/,2024-05-10 00:07 MDT
contract,2006-07,SC401445,Report Writing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Red Willow Consulting Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003377/SC401445/,2024-05-10 00:07 MDT
contract,2006-07,SC 401886,Implementation Group,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Renaissance Services,5000.00,5580.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003554,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003554/SC-401886/,2024-05-10 00:07 MDT
contract,2006-07,SC 402532,Greenhouse Gas Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003724,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003724/SC-402532/,2024-05-10 00:07 MDT
contract,2005-06,SC 780325,Modeling Analysis of Bathurst Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Integrated Ecological Research,10000.00,10000.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001671/SC-780325/,2024-05-10 00:07 MDT
contract,2005-06,SC 781037,Air Quality Technical Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Red Willow Consulting Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002713/SC-781037/,2024-05-10 00:07 MDT
contract,2008-09,SC413492,File and manuscript report editing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Aurora Indexing and Information Services,5000.00,5669.90,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007051/SC413492/,2024-05-10 00:07 MDT
contract,2009-10,SC418413,Rosenburg Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,"Henry Vauz, Jr., Ph.D.",10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008835,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008835/SC418413/,2024-05-10 00:07 MDT
contract,2009-10,SC418374,NWT Rosenburg Report & Lessons for NWT a,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Bob Sanford,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008844,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008844/SC418374/,2024-05-10 00:07 MDT
