model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO439466,Lenel Licensing- Courthouse and North Sl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,30015.66,30015.66,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439466/PO439466/,2024-06-15 16:46 MDT
contract,2008-09,SC410711,Spill Line Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,44000.00,44000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006173/SC410711/,2024-06-15 16:46 MDT
contract,2013-14,PM014943,2013-2014 SECURITY SERVICES,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,83425.00,83425.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014943,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014943/PM014943/,2024-06-15 16:46 MDT
contract,2012-13,PM013948,2012 - 2013 Security Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,44100.00,44100.00,0,,,,2012-09-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013948,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013948/PM013948/,2024-06-15 16:46 MDT
contract,2012-13,SC431548,Security Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,51960.00,51960.00,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013602/SC431548/,2024-06-15 16:46 MDT
contract,2013-14,SC437753,(SC 437753) NSCC CCTV Upgrade,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,85000.00,85000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437753/SC437753/,2024-06-15 16:46 MDT
contract,2004-05,SC383078,BSCS Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383078/SC383078/,2024-06-15 16:46 MDT
contract,2004-05,SC383401,Security for Samuel Hearne Secondary Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Amirco Enterprises Ltd,79200.00,79200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383401,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383401/SC383401/,2024-06-15 16:46 MDT
contract,2004-05,SC383556,Security Guard Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,26430.00,26430.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383556/SC383556/,2024-06-15 16:46 MDT
contract,2012-13,RS436770,(SO 421140) 2012/13 Electronic Security,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,95553.05,95553.05,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015454/RS436770/,2024-06-15 16:46 MDT
contract,2009-10,SC419267,Security - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Security & Alarm,Provident Security Corp,57000.00,57000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009170/SC419267/,2024-06-15 16:46 MDT
contract,2011-12,RS427662,(SO 421140) SMCC CCTV Upgrade - Material,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,79544.60,79544.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012471/RS427662/,2024-06-15 16:46 MDT
contract,2011-12,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Globaltech Fire & Security Ltd.,92100.00,92100.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101096,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101096/CT101096/,2024-06-15 16:46 MDT
contract,2011-12,SC793261,Lutsel K'e Fire Alarms System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Independent Electrical Services,55560.00,67910.00,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793261,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793261/SC793261/,2024-06-15 16:46 MDT
contract,2006-07,SC790991,Security Patrol Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,28456.00,28456.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790991,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790991/SC790991/,2024-06-15 16:46 MDT
contract,2012-13,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,19876.90,39753.80,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929/,2024-06-15 16:46 MDT
contract,2009-10,SC792374,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,32364.00,32364.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792374/SC792374/,2024-06-15 16:46 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-06-15 16:46 MDT
contract,2005-06,SC790624,Security Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,JBFIRTH ENTERPRISES,26320.00,26320.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790624/SC790624/,2024-06-15 16:46 MDT
contract,2010-11,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,0.00,27335.54,1,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713-2/,2024-06-15 16:46 MDT
contract,2012-13,SC432859,Fire Watch Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Sky Enterprises,27000.00,27000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432859/SC432859/,2024-06-15 16:46 MDT
