model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417572,Vision Workshop - Jean Marie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,PAC Team Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008365/SC417572/,2024-06-15 09:49 MDT
contract,2007-08,SC013330,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006043,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006043/SC013330/,2024-06-15 09:49 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-06-15 09:49 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-06-15 09:49 MDT
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-06-15 09:49 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-06-15 09:49 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-06-15 09:49 MDT
contract,2006-07,JMR0012007,Emergency water haul,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,14600.00,14600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004588/JMR0012007/,2024-06-15 09:49 MDT
contract,2013-14,SC110003,Engineering Consulting Services - 2014 2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thorn Engineering,15685.00,15685.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016039,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016039/SC110003/,2024-06-15 09:49 MDT
contract,2012-13,AC432074,JMR Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11856.00,11856.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013963,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013963/AC432074/,2024-06-15 09:49 MDT
contract,2011-12,PM014360,ECE Service Centre - Jean Marie First Na,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Community of Jean Marie River,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014360/PM014360/,2024-06-15 09:49 MDT
contract,2009-10,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lucy's B & B,120600.00,120600.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419427/SC419427/,2024-06-15 09:49 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-06-15 09:49 MDT
contract,2014-15,SC442940,Various Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean Marie River First Nations Council,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442940/SC442940/,2024-06-15 09:49 MDT
contract,2014-15,SC444155,ALLU Aeration at Checkpoint,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Arctic Environmental Services Ltd,38000.00,38000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444155/SC444155/,2024-06-15 09:49 MDT
contract,2004-05,SC383251,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,69616.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383251/SC383251/,2024-06-15 09:49 MDT
contract,2011-12,SC425404,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,36130.00,36130.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011600/SC425404/,2024-06-15 09:49 MDT
contract,2012-13,SC425404,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,0.00,36130.00,1,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011600/SC425404-2/,2024-06-15 09:49 MDT
contract,2004-05,SC345167,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,11000.00,11000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000706/SC345167/,2024-06-15 09:49 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-06-15 09:49 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-06-15 09:49 MDT
contract,2004-05,SC345161,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000624,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000624/SC345161/,2024-06-15 09:49 MDT
contract,2011-12,AC600365,Air Charter to Jean Marie River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6295.16,6295.16,0,,,,2011-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600365/AC600365/,2024-06-15 09:49 MDT
contract,2011-12,AC600387,Air Charter to Jean Marie River - Nov 7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600387,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600387/AC600387/,2024-06-15 09:49 MDT
contract,2011-12,AC600388,Air Charter to Jean Marie River - Nov 8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600388,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600388/AC600388/,2024-06-15 09:49 MDT
contract,2006-07,SC791208,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791208,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791208/SC791208/,2024-06-15 09:49 MDT
contract,2011-12,SC793619,Redknife HMC LTF Aeration & Debris Remov,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Wood Environment & Infrastructure,29997.75,26400.75,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793619,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793619/SC793619/,2024-06-15 09:49 MDT
contract,2012-13,SC793967,Redknife LTF Sampling & Testing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,9343.00,9343.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793967/SC793967/,2024-06-15 09:49 MDT
contract,2009-10,SC792545,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792545/SC792545/,2024-06-15 09:49 MDT
contract,2009-10,SC792546,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,50000.00,50000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792546,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792546/SC792546/,2024-06-15 09:49 MDT
contract,2007-08,SC791590,Equipment rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791590/SC791590/,2024-06-15 09:49 MDT
contract,2008-09,SC791862,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791862/SC791862/,2024-06-15 09:49 MDT
contract,2012-13,SC794290,Jean Marie Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Jean Marie River First Nations Council,29756.25,14076.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794290/SC794290/,2024-06-15 09:49 MDT
contract,2013-14,SC794321,GNWT OPERATOR SHELTERS DESIGN,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,17325.00,17325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794321/SC794321/,2024-06-15 09:49 MDT
contract,2013-14,SC794512,Guardrail Installation & Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,ssr contracting,82274.12,92514.12,1,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794512,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794512/SC794512/,2024-06-15 09:49 MDT
contract,2013-14,SC794641,Runway grading,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,6807.50,6807.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794641,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794641/SC794641/,2024-06-15 09:49 MDT
contract,2004-05,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gerald Grossetet/Erma Norwegian,162148.50,162148.50,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790154/SC790154/,2024-06-15 09:49 MDT
contract,2014-15,SC446111,FS2013-042 Salvage Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,63395.00,63395.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446111,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446111/SC446111/,2024-06-15 09:49 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-06-15 09:49 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-06-15 09:49 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-06-15 09:49 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-06-15 09:49 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-06-15 09:49 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-15 09:49 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-06-15 09:49 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-15 09:49 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-06-15 09:49 MDT
contract,2016-17,0000000000000000000002143,Gravel Haul from Jean Marie River to Trout Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,215000.00,215000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001272,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001272/0000000000000000000002143/,2024-06-15 09:49 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-15 09:49 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-06-15 09:49 MDT
contract,2016-17,0000000000000000000001400,Monitoring Wells - Various Communities in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,795147.00,795147.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000727,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000727/0000000000000000000001400/,2024-06-15 09:49 MDT
contract,2005-06,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,44760.00,44760.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790305/SC790305/,2024-06-15 09:49 MDT
contract,2005-06,SC790328,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,68270.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790328/SC790328/,2024-06-15 09:49 MDT
contract,2005-06,SC790709,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790709/SC790709/,2024-06-15 09:49 MDT
contract,2013-14,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,133600.00,133600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709/,2024-06-15 09:49 MDT
contract,2014-15,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,0.00,7734.17,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709-2/,2024-06-15 09:49 MDT
contract,2008-09,SC791951,Labour and Equipment-Jean Marie River,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,12125.00,12125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791951/SC791951/,2024-06-15 09:49 MDT
contract,2008-09,SC792003,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792003/SC792003/,2024-06-15 09:49 MDT
contract,2008-09,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,21545.00,21545.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792214,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792214/SC792214/,2024-06-15 09:49 MDT