model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792862,"Court Library Floor Evaluation/Design, Y",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,10700.00,10700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792862/SC792862/,2024-06-02 03:21 MDT
contract,2010-11,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,93625.50,93625.50,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792895/SC792895/,2024-06-02 03:21 MDT
contract,2014-15,SC446616,As and When Architectural Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446616/SC446616/,2024-06-02 03:21 MDT
contract,2009-10,SC416439,Medical Facility Energy Audit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,106253.90,106253.90,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416439/SC416439/,2024-06-02 03:21 MDT
contract,2013-14,SC436603,Kaw Tay Whee Storage Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24900.00,26795.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436603/SC436603/,2024-06-02 03:21 MDT
contract,2013-14,SC437155,FSS St. Smith Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,9830.00,9830.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437155/SC437155/,2024-06-02 03:21 MDT
contract,2013-14,SC437845,Scotia Centre Office Space for Devolutio,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,45000.00,47690.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437845/SC437845/,2024-06-02 03:21 MDT
contract,2013-14,SC438070,NSCF YO Claddding,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,22248.00,22248.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438070/SC438070/,2024-06-02 03:21 MDT
contract,2013-14,SC438600,Capital Planning Information & Documents,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438600/SC438600/,2024-06-02 03:21 MDT
contract,2013-14,SC438909,Gallery Building Office Space for Devolu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438909,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438909/SC438909/,2024-06-02 03:21 MDT
contract,2014-15,SC442962,Architectural Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,5000.00,5000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442962,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442962/SC442962/,2024-06-02 03:21 MDT
contract,2014-15,SC443137,Coordination Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24000.00,27200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443137/SC443137/,2024-06-02 03:21 MDT
contract,2014-15,SC444921,Architectural Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444921/SC444921/,2024-06-02 03:21 MDT
contract,2014-15,SC445746,Tenant Improvement - Precambrian Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,16120.00,16120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445746,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445746/SC445746/,2024-06-02 03:21 MDT
contract,2014-15,SC445787,Gallery Building Storage Millworks,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,5745.00,5745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445787,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445787/SC445787/,2024-06-02 03:21 MDT
contract,2014-15,SC445869,Tenant Improvement - Courthouse 5 & 6,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,25545.00,25545.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445869/SC445869/,2024-06-02 03:21 MDT
contract,2014-15,SC445969,Revisions to Lutsel Ke School Schematic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24795.00,24795.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445969/SC445969/,2024-06-02 03:21 MDT
contract,2013-14,SC439412,Record Drawings Devolved YK Buildings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439412/SC439412/,2024-06-02 03:21 MDT
contract,2013-14,SC439715,Scotia Centre 3 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24500.00,24500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439715/SC439715/,2024-06-02 03:21 MDT
contract,2013-14,SC439730,Office Design - PWNHC,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439730/SC439730/,2024-06-02 03:21 MDT
contract,2013-14,SC439749,Scotia Centre 4-9 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,19220.00,19220.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439749/SC439749/,2024-06-02 03:21 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-06-02 03:21 MDT
contract,2006-07,SC400704,Building Condition Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,8822.00,8822.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400704,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400704/SC400704/,2024-06-02 03:21 MDT
contract,2006-07,SC400707,Building Condition Inspecton - PW&S NSRO,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,9000.00,9000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400707/SC400707/,2024-06-02 03:21 MDT
contract,2010-11,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,39740.00,48470.00,1,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977/,2024-06-02 03:21 MDT
contract,2011-12,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,52678.92,5,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-2/,2024-06-02 03:21 MDT
contract,2012-13,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,11572.22,3,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-3/,2024-06-02 03:21 MDT
contract,2010-11,SC793014,ENR Warehouse Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,22600.00,22600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793014,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793014/SC793014/,2024-06-02 03:21 MDT
contract,2010-11,SC793267,SMH Building Envelope investigation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24865.00,24865.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793267,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793267/SC793267/,2024-06-02 03:21 MDT
contract,2011-12,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8240.00,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793643/SC793643/,2024-06-02 03:21 MDT
contract,2012-13,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,20906.45,4,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793643/SC793643-2/,2024-06-02 03:21 MDT
contract,2011-12,SC793652,Design Services - Lutsel K'e Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,181705.00,181705.00,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793652,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793652/SC793652/,2024-06-02 03:21 MDT
contract,2011-12,SC793680,N. S. Young Offender Facility upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24995.00,24995.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793680,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793680/SC793680/,2024-06-02 03:21 MDT
contract,2011-12,SC793707,NSCF Training Room Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24995.00,24995.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793707/SC793707/,2024-06-02 03:21 MDT
contract,2011-12,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,223986.17,239486.17,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723/,2024-06-02 03:21 MDT
contract,2012-13,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,8890.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723-2/,2024-06-02 03:21 MDT
contract,2011-12,SC793726,YK ATB - Overhead and revolving Door Inv,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,6800.00,22460.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793726/SC793726/,2024-06-02 03:21 MDT
contract,2011-12,SC793805,Desktop Geotechnical Evaluation for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793805/SC793805/,2024-06-02 03:21 MDT
contract,2012-13,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,83798.00,85983.00,2,,,,2012-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793877/SC793877/,2024-06-02 03:21 MDT
contract,2012-13,SC793944,NSCF Future Expansion Plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,9957.00,9957.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793944,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793944/SC793944/,2024-06-02 03:21 MDT
contract,2008-09,SC792256,Stanton Interim Office Space - Prelimina,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,5130.00,5130.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792256/SC792256/,2024-06-02 03:21 MDT
contract,2009-10,SC792440,Architectural Services - Rockhill Painti,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792440,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792440/SC792440/,2024-06-02 03:21 MDT
contract,2013-14,SC794383,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,20210.00,20210.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794383/SC794383/,2024-06-02 03:21 MDT
contract,2013-14,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24990.00,42900.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419/,2024-06-02 03:21 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-06-02 03:21 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-06-02 03:21 MDT
contract,2013-14,SC794586,Accommodating Financial Shared Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,14292.00,14292.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794586/SC794586/,2024-06-02 03:21 MDT
contract,2014-15,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12465.00,12465.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795100/SC795100/,2024-06-02 03:21 MDT
contract,2014-15,SC795141,Laing Building - 1st Floor Tenant Improv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18965.00,18965.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795141,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795141/SC795141/,2024-06-02 03:21 MDT
contract,2014-15,SC795153,Move Coordination for Oil & Gas Regulato,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795153/SC795153/,2024-06-02 03:21 MDT
contract,2014-15,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,19020.00,19020.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795158/SC795158/,2024-06-02 03:21 MDT
contract,2004-05,SO050018,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24999.00,24999.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050018,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050018/SO050018/,2024-06-02 03:21 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-06-02 03:21 MDT
contract,2014-15,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Deton'  Cho Stantec Ltd.,159637.84,218782.32,2,,,,2014-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794668/SC794668/,2024-06-02 03:21 MDT
contract,2013-14,SC794678,Updating of Fire Evacuation Plans,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,18135.00,18135.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794678/SC794678/,2024-06-02 03:21 MDT
contract,2013-14,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24790.00,24790.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757/,2024-06-02 03:21 MDT
contract,2014-15,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,7280.00,3,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757-2/,2024-06-02 03:21 MDT
contract,2014-15,SC794929,Building move coordination: Devolution c,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24000.00,24000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794929/SC794929/,2024-06-02 03:21 MDT
contract,2014-15,SC795058,Project Brief for New Geological Facilit,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24525.00,11525.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795058/SC795058/,2024-06-02 03:21 MDT
contract,2014-15,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,8915.00,8915.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795087/SC795087/,2024-06-02 03:21 MDT
contract,2013-14,SC794181,Educational Facility Expansion Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,215233.00,215233.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794181/SC794181/,2024-06-02 03:21 MDT