model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443205,AV Gas (Drip Torch Only) - ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5820.00,5820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443205/PO443205/,2024-05-15 10:42 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-05-15 10:42 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-05-15 10:42 MDT
contract,2014-15,PO443231,Accomodations for Wha ti for Fire ZF035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lac La Martre Development Corporation Ltd.,11900.00,27200.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443231/PO443231/,2024-05-15 10:42 MDT
contract,2014-15,SC441146,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55330.00,77255.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016457,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016457/SC441146/,2024-05-15 10:42 MDT
contract,2014-15,SC441157,2014-15 M&I Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,39270.00,39270.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016564,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016564/SC441157/,2024-05-15 10:42 MDT
contract,2014-15,SC441158,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,43880.00,43880.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016565,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016565/SC441158/,2024-05-15 10:42 MDT
contract,2014-15,SC441160,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,53300.00,53300.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016567,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016567/SC441160/,2024-05-15 10:42 MDT
contract,2014-15,SC441161,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,45710.00,45710.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016568,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016568/SC441161/,2024-05-15 10:42 MDT
contract,2014-15,SC441291,Geotecnical Desktop Study Senior's Indep,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016780,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016780/SC441291/,2024-05-15 10:42 MDT
contract,2014-15,SC441295,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,10500.00,10500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016805,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016805/SC441295/,2024-05-15 10:42 MDT
contract,2004-05,SC383091,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Lac La Martre Development Corporation Ltd.,15000.00,15000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383091/SC383091/,2024-05-15 10:42 MDT
contract,2004-05,SC383092,Truck Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383092/SC383092/,2024-05-15 10:42 MDT
contract,2004-05,SC383132,Building Checks & Stanby Generator Testi,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Lac La Martre Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383132/SC383132/,2024-05-15 10:42 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-15 10:42 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-05-15 10:42 MDT
contract,2018-19,0000000000000000000003749,General Labour Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,19000.00,19000.00,0,,,,2018-05-01 15:00 MDT,2018-05-31 16:02 MDT,2018-05-31 16:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002274,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002274/0000000000000000000003749/,2024-05-15 10:42 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-05-15 10:42 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-15 10:42 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-05-15 10:42 MDT
contract,2017-18,0000000000000000000002690,"Geotechnical Investigation, TASR",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1232344.00,1232344.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001395,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001395/0000000000000000000002690/,2024-05-15 10:42 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-15 10:42 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-05-15 10:42 MDT
contract,2017-18,0000000000000000000000429,2017-18 PREVENTATIVE MAINTENANCE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,48950.00,48950.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001776,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001776/0000000000000000000000429/,2024-05-15 10:42 MDT
contract,2006-07,SC790841,Daily Building Checks and Maintenacne,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790841/SC790841/,2024-05-15 10:42 MDT
contract,2006-07,SC790969,WhaTi School Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,72543.00,82249.00,1,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790969,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790969/SC790969/,2024-05-15 10:42 MDT
contract,2008-09,SC412467,Exterior Painting of Mezi School,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Lac La Martre Development Corporation Ltd.,35300.00,35300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412467,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412467/SC412467/,2024-05-15 10:42 MDT
contract,2004-05,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Dowland Contracting Ltd.,41180.00,41180.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780122/SC780122/,2024-05-15 10:42 MDT
contract,2004-05,SC790146,Water Treatment Plant Modifications - Wha Ti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,11550.00,11550.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790146/SC790146/,2024-05-15 10:42 MDT
contract,2014-15,SC440543,Emergency Sewage Cleanup - Whati,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Northern Disaster Services,16197.30,16197.30,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440543,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440543/SC440543/,2024-05-15 10:42 MDT
contract,2014-15,SC443225,Food Services for ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443225,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443225/SC443225/,2024-05-15 10:42 MDT
contract,2014-15,SC443226,3 Truck Rentals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Whati,6300.00,6300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443226/SC443226/,2024-05-15 10:42 MDT
contract,2014-15,SC443251,Heavy Equipment Rental - Birch Lake Comp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,69760.00,144258.00,4,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443251,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443251/SC443251/,2024-05-15 10:42 MDT
contract,2014-15,SC444333,Water Delivery Whati,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,Community Government of Whati,10449.76,10449.76,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444333/SC444333/,2024-05-15 10:42 MDT
contract,2005-06,SC790565,Carpeting for School,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11870.00,11870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790565/SC790565/,2024-05-15 10:42 MDT
contract,2004-05,SC383471,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Wha Ti Charter Community,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383471/SC383471/,2024-05-15 10:42 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-05-15 10:42 MDT
contract,2006-07,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307/,2024-05-15 10:42 MDT
contract,2007-08,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,5769.44,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307-2/,2024-05-15 10:42 MDT
contract,2006-07,SC791333,Mezi School Foundation Wall Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791333/SC791333/,2024-05-15 10:42 MDT
contract,2007-08,SC791334,Back hoe rental,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791334,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791334/SC791334/,2024-05-15 10:42 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-05-15 10:42 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-15 10:42 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-15 10:42 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-15 10:42 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-15 10:42 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-15 10:42 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-15 10:42 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-15 10:42 MDT
contract,2014-15,SC795177,2015 Tlicho Alignment Brushing Works,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795177/SC795177/,2024-05-15 10:42 MDT
contract,2006-07,SO050201,Truck Rental Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050201/SO050201/,2024-05-15 10:42 MDT
contract,2006-07,SO050202,General Building Maintenance WhaTi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050202/SO050202/,2024-05-15 10:42 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-15 10:42 MDT
contract,2013-14,SC795046,Vehicle Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,5391.14,5391.14,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795046,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795046/SC795046/,2024-05-15 10:42 MDT
contract,2012-13,SC793986,Emergency Replacement of Fire Alarm pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,8943.71,8943.71,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793986/SC793986/,2024-05-15 10:42 MDT
contract,2012-13,SC794045,Survey Services: Lutselk'e & Whati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18200.00,18200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794045,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794045/SC794045/,2024-05-15 10:42 MDT
contract,2012-13,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,869317.50,869317.50,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794113,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794113/SC794113/,2024-05-15 10:42 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-05-15 10:42 MDT