model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005187,Right of Way Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,117500.00,117500.00,0,,,,2021-08-06 15:00 MDT,2021-12-08 15:49 MST,2021-12-08 15:49 MST,published,ocds-v9mmex-GNWT1-22-0000005214,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005214/INF01-0000005187/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005403,Chief Paul Niditchie School Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric,96214.00,96214.00,0,,,,2021-11-22 15:00 MST,2021-12-10 16:19 MST,2021-12-10 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005363,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005363/INF01-0000005403/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005759,RFP - HH Williams Memorial Hospital Demo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,2263874.41,2263874.41,0,,,,2022-04-11 15:00 MDT,2022-06-01 16:14 MDT,2022-06-06 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005603,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005603/INF01-0000005759/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000004596,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nomad Ventures Ltd.,479345.00,479345.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-INF01-22-0000004573,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004573/INF01-0000004596/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013218,3-Bedroom Single Family Residence on 25 Whitford,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,616900.00,616900.00,0,,,,2021-04-16 15:00 MDT,2021-04-28 13:26 MDT,2021-04-28 13:26 MDT,published,ocds-v9mmex-HC001-22-0000004874,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004874/HC001-0000013218/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013254,Biomass District Heating - Sissons Court,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,2844424.68,2844424.68,0,,,,2021-05-05 15:00 MDT,2021-05-17 16:21 MDT,2021-05-17 16:21 MDT,published,ocds-v9mmex-HC001-22-0000004729,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004729/HC001-0000013254/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000004969,Blackstone Park Shower Building Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,187500.00,187500.00,0,,,,2021-05-14 15:00 MDT,2021-05-25 16:33 MDT,2021-10-22 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004944,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004944/INF01-0000004969/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013297,"M&I UNITS - UNITS 17, 20 & 21",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,96500.00,96500.00,0,,,,2021-04-29 15:00 MDT,2021-05-27 17:02 MDT,2021-05-27 17:02 MDT,published,ocds-v9mmex-HC001-22-0000004921,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004921/HC001-0000013297/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005018,Sambaa Deh Territorial Park Solar Power,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,148645.16,148645.16,0,,,,2021-05-25 15:00 MDT,2021-06-03 13:15 MDT,2021-07-05 17:09 MDT,published,ocds-v9mmex-INF01-22-0000004732,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004732/INF01-0000005018/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000004868,Aurora College Inuvik Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,998850.00,998850.00,0,,,,2021-04-14 15:00 MDT,2021-06-04 19:35 MDT,2021-06-04 19:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004885,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004885/INF01-0000004868/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005013,Arthur Laing Building Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,252900.00,252900.00,0,,,,2021-06-01 15:00 MDT,2021-06-07 15:21 MDT,2021-06-07 15:21 MDT,published,ocds-v9mmex-INF01-22-0000004986,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004986/INF01-0000005013/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005020,Sachs Harbour Health Centre - Flooring Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,350000.00,350000.00,0,,,,2021-05-28 15:00 MDT,2021-06-28 20:00 MDT,2021-06-28 20:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004949,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004949/INF01-0000005020/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013380,M&I UNITS - UNIT 67,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,,,0,,,,2021-05-26 15:00 MDT,2021-06-29 16:23 MDT,2021-06-29 16:23 MDT,published,ocds-v9mmex-HC001-22-0000004996,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004996/HC001-0000013380/,2024-06-10 05:02 MDT
contract,2021-22,ENR01-0000006967,Ts'udé Niljné Tuyeta Storage Unit Construction,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,165169.20,165169.20,0,,,,2021-06-16 15:00 MDT,2021-06-29 17:44 MDT,2021-06-29 17:44 MDT,published,ocds-v9mmex-GNWT1-22-0000004993,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004993/ENR01-0000006967/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013381,2021/22 FMP PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,39400.00,39400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 19:34 MDT,2021-08-03 12:18 MDT,published,ocds-v9mmex-HC001-22-0000005067,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005067/HC001-0000013381/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000004999,Deh Cho Bridge Weld Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ruskin Construction,2221328.99,2221328.99,0,,,,2021-05-07 15:00 MDT,2021-06-30 02:02 MDT,2021-06-30 02:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004901,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004901/INF01-0000004999/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005090,2021 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,901750.00,901750.00,0,,,,2021-06-22 15:00 MDT,2021-07-15 12:45 MDT,2021-07-15 12:45 MDT,published,ocds-v9mmex-INF01-22-0000005020,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005020/INF01-0000005090/,2024-06-10 05:02 MDT
contract,2021-22,ITI01-0000011288,McNallie Creek Privy Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,16071.18,16071.18,0,,,,2021-06-25 15:00 MDT,2021-07-15 12:48 MDT,2021-07-15 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005097,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005097/ITI01-0000011288/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005127,Yellowknife Airport Drainage Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1875488.50,1875488.50,0,,,,2021-07-02 15:00 MDT,2021-07-15 15:36 MDT,2021-07-15 15:36 MDT,published,ocds-v9mmex-INF01-22-0000005098,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005098/INF01-0000005127/,2024-06-10 05:02 MDT
contract,2021-22,ITI01-0000011328,McNallie Creek Territorial Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,42500.00,42500.00,0,,,,2021-07-05 15:00 MDT,2021-07-19 13:21 MDT,2021-07-19 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005099,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005099/ITI01-0000011328/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013470,Site Preparation Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,arctic circle enterprises limited,57385.00,57385.00,0,,,,2021-07-09 15:00 MDT,2021-08-05 13:14 MDT,2021-08-05 13:14 MDT,published,ocds-v9mmex-HC001-22-0000005118,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005118/HC001-0000013470/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013478,Site Prep Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ATBA Van Can (HOLD),,,0,,,,2021-07-09 15:00 MDT,2021-08-09 13:06 MDT,2021-08-09 13:06 MDT,published,ocds-v9mmex-HC001-22-0000005124,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005124/HC001-0000013478/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005028,Arthur Laing Building Air Handling Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,554979.00,554979.00,0,,,,2021-05-27 15:00 MDT,2021-08-13 16:48 MDT,2021-08-13 16:48 MDT,published,ocds-v9mmex-INF01-22-0000004952,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004952/INF01-0000005028/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013498,2021/22 Home Repair Program Unit 220 N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,28500.00,28500.00,0,,,,2021-08-09 15:00 MDT,2021-08-16 13:18 MDT,2021-08-17 13:32 MDT,published,ocds-v9mmex-HC001-22-0000005222,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005222/HC001-0000013498/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013500,"2021/22 Home Repair Program, Unit 305 N'Dilo",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),32000.00,32000.00,0,,,,2021-08-06 15:00 MDT,2021-08-17 16:55 MDT,2021-08-17 16:55 MDT,published,ocds-v9mmex-HC001-22-0000005218,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005218/HC001-0000013500/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013501,2021-22 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48500.00,48500.00,0,,,,2021-08-06 15:00 MDT,2021-08-18 18:28 MDT,2021-08-18 18:28 MDT,published,ocds-v9mmex-HC001-22-0000005211,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005211/HC001-0000013501/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005157,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,83600.00,83600.00,0,,,,2021-06-24 15:00 MDT,2021-08-19 14:56 MDT,2021-08-19 14:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005107,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005107/INF01-0000005157/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005147,JBT School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,31500.00,31500.00,0,,,,2021-06-30 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005128,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005128/INF01-0000005147/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005124,East Three Playground New Protective Surface,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,295000.00,295000.00,0,,,,2021-06-30 15:00 MDT,2021-08-27 12:35 MDT,2021-08-27 12:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005049,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005049/INF01-0000005124/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005197,Helen Kalvak School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,461250.00,461250.00,0,,,,2021-08-18 15:00 MDT,2021-09-02 12:42 MDT,2021-09-02 12:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005210,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005210/INF01-0000005197/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005200,Norman Wells Airfield Lighting Controls Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Empower Airport Systems Inc.,77825.00,77825.00,0,,,,2021-08-19 15:00 MDT,2021-09-20 16:34 MDT,2021-09-20 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005244,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005244/INF01-0000005200/,2024-06-10 05:02 MDT
contract,2021-22,ITI01-0000011420,McNallie Creek Wayside Park Outhouse Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,19500.00,19500.00,0,,,,2021-08-31 15:00 MDT,2021-09-20 16:35 MDT,2021-09-20 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005256,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005256/ITI01-0000011420/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013650,SSE Roofing Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,25500.00,25500.00,0,,,,2021-09-24 15:00 MDT,2021-10-04 13:13 MDT,2021-10-04 13:13 MDT,published,ocds-v9mmex-HC001-22-0000005310,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005310/HC001-0000013650/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005235,Hay River Airport Maintenance Garage Fuel System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,178999.36,178999.36,0,,,,2021-09-03 15:00 MDT,2021-10-06 16:14 MDT,2021-10-06 16:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005243,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005243/INF01-0000005235/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005247,Éhtseo Ayha School Generator Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Adco Power Ltd.,524821.00,524821.00,0,,,,2021-08-17 15:00 MDT,2021-10-06 16:25 MDT,2021-10-06 16:25 MDT,published,ocds-v9mmex-INF01-22-0000005168,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005168/INF01-0000005247/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013683,Mobility Lift - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-09-10 15:00 MDT,2021-10-19 18:14 MDT,2021-10-19 18:14 MDT,published,ocds-v9mmex-HC001-22-0000005261,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005261/HC001-0000013683/,2024-06-10 05:02 MDT
contract,2021-22,ITI01-0000011535,Fort Simpson Park Shower Building Remediation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,45000.00,45000.00,0,,,,2021-10-08 15:00 MDT,2021-10-22 17:13 MDT,2021-10-22 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005325,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005325/ITI01-0000011535/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013712,Fuel Tank Replacement - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,,,0,,,,2021-09-21 15:00 MDT,2021-10-25 15:13 MDT,2021-10-25 15:13 MDT,published,ocds-v9mmex-HC001-22-0000005304,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005304/HC001-0000013712/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005329,Visitor Information Center Interior Renovation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,239300.00,239300.00,0,,,,2021-09-03 15:00 MDT,2021-10-26 12:52 MDT,2021-11-16 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005262,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005262/INF01-0000005329/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013724,Mobility Renovation - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,,,0,,,,2021-09-15 15:00 MDT,2021-10-27 12:11 MDT,2021-10-27 12:11 MDT,published,ocds-v9mmex-HC001-22-0000005288,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005288/HC001-0000013724/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013410,"SSE, Mobility Modification, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,49000.00,49000.00,0,,,,2021-06-10 15:00 MDT,2021-11-18 15:22 MST,2021-11-18 15:22 MST,published,ocds-v9mmex-HC001-22-0000005043,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005043/HC001-0000013410/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013412,"SSE, Home Repair, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,37500.00,37500.00,0,,,,2021-06-10 15:00 MDT,2021-11-18 15:22 MST,2021-11-18 15:22 MST,published,ocds-v9mmex-HC001-22-0000005046,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005046/HC001-0000013412/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013556,Sunset Chalet - Main Sewer Line,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,138400.00,138400.00,0,,,,2021-08-25 15:00 MDT,2021-11-18 15:44 MST,2021-11-18 15:44 MST,published,ocds-v9mmex-HC001-22-0000005246,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005246/HC001-0000013556/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005362,No Name Creek Bridge Pile Cap Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,54942.00,54942.00,0,,,,2021-11-15 15:00 MST,2021-11-25 15:18 MST,2021-11-25 15:18 MST,published,ocds-v9mmex-GNWT1-22-0000005366,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005366/INF01-0000005362/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005437,Winter Road Bridges Mulching & Hand-Cutting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,391875.00,391875.00,0,,,,2021-12-13 15:00 MST,2022-02-03 16:13 MST,2022-02-03 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005419,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005419/INF01-0000005437/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000013517,2021-22 Market Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,PAUL'S PLUMPBING & HEATING,100000.00,100000.00,0,,,,2021-08-10 15:00 MDT,2022-02-21 15:29 MST,2022-02-21 15:29 MST,published,ocds-v9mmex-HC001-22-0000005228,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005228/HC001-0000013517/,2024-06-10 05:02 MDT