model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO416459,Troubleshooting Techniques Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,RADAR Solutions Group,7060.00,7555.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416459,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416459/PO416459/,2024-05-17 20:18 MDT
contract,2006-07,SC791025,Development of Email and Records Management Training Materials,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Outcrop Communications Ltd.,20865.00,20865.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791025,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791025/SC791025/,2024-05-17 20:18 MDT
contract,2006-07,SC791027,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Pink Elephant,12456.00,12456.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791027,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791027/SC791027/,2024-05-17 20:18 MDT
contract,2009-10,SC417377,Driver's Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25318.00,25318.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417377/SC417377/,2024-05-17 20:18 MDT
contract,2010-11,SC420693,Altiris Deployment Upgrade Project,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Lanworks Inc.,34541.90,34541.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420693,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420693/SC420693/,2024-05-17 20:18 MDT
contract,2010-11,SC421062,Aviation - Training the Trainer Fuel Han,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aviation Fuel Solutions Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421062/SC421062/,2024-05-17 20:18 MDT
contract,2014-15,SC439159,Risk Management Training,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,WindReach Consulting Services Inc.,63500.00,83500.00,1,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439159,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439159/SC439159/,2024-05-17 20:18 MDT
contract,2014-15,SC445524,CSA Professional Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,CSA Group,10985.00,10985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445524/SC445524/,2024-05-17 20:18 MDT
contract,2014-15,SC444397,CSA Z317 Infection Control Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Teegor Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444397,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444397/SC444397/,2024-05-17 20:18 MDT
contract,2014-15,SC795243,Asbestos Training June 16-18,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Comfort Construction LTD,5351.28,5351.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795243/SC795243/,2024-05-17 20:18 MDT
contract,2010-11,SC792923,Provide Fall Protection Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,76700.00,106512.48,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792923/SC792923/,2024-05-17 20:18 MDT
contract,2010-11,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,9810.00,9810.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793194,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793194/SC793194/,2024-05-17 20:18 MDT
contract,2010-11,SC793220,VFA Data Base Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,VFA Canada Corporation,9500.00,9500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793220,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793220/SC793220/,2024-05-17 20:18 MDT
contract,2013-14,SC794379,Authorized Fall Protection Training Yell,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,20800.00,20800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794379/SC794379/,2024-05-17 20:18 MDT
contract,2012-13,SC794041,Fall Protection - Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794041/SC794041/,2024-05-17 20:18 MDT
contract,2012-13,SC794247,Project Management & Worker Asbestos Cou,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,35447.75,35447.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794247,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794247/SC794247/,2024-05-17 20:18 MDT
contract,2011-12,SC425467,Project Management Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,TJ Consultants Ltd.,7050.00,7625.04,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425467/SC425467/,2024-05-17 20:18 MDT
contract,2012-13,SC431007,Ground Systems Technologies,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Grounding Systems Technologies,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431007/SC431007/,2024-05-17 20:18 MDT
contract,2012-13,SC432090,Onsite Red Hat Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Unilogik Systems Inc,40000.00,40000.00,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432090,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432090/SC432090/,2024-05-17 20:18 MDT
contract,2012-13,SC432372,Training Videos,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Brosha Photography,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432372,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432372/SC432372/,2024-05-17 20:18 MDT
contract,2011-12,SC793397,Fall Protection Training - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793397/SC793397/,2024-05-17 20:18 MDT
contract,2004-05,PO900148,Weishaupt Burner Course - Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,7561.69,7561.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900148/PO900148/,2024-05-17 20:18 MDT
contract,2004-05,PO900149,Commission Weishaupt Burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,5913.41,5913.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900149/PO900149/,2024-05-17 20:18 MDT
