model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO00000873,Supply Material Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,10808.89,10808.89,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008528,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008528/PO00000873/,2024-06-14 16:33 MDT
contract,2008-09,SC530424,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,1377000.00,1377000.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006036,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006036/SC530424/,2024-06-14 16:33 MDT
contract,2008-09,SC530466,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27650.00,27650.00,0,,,,2008-11-13 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007096,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007096/SC530466/,2024-06-14 16:33 MDT
contract,2008-09,SC530493,New Construction Gravel Pad,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008009,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008009/SC530493/,2024-06-14 16:33 MDT
contract,2008-09,SC530470,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007471,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007471/SC530470/,2024-06-14 16:33 MDT
contract,2008-09,SC530471,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007499,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007499/SC530471/,2024-06-14 16:33 MDT
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-06-14 16:33 MDT
contract,2008-09,CT100707,ENR Warehouse in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,290000.00,328940.00,2,,,,2008-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100707/CT100707/,2024-06-14 16:33 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-06-14 16:33 MDT
contract,2008-09,AC412927,Charter a Flight from Inuvik to Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5152.60,5152.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412927/AC412927/,2024-06-14 16:33 MDT
contract,2008-09,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5886.70,5886.70,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412982,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412982/AC412982/,2024-06-14 16:33 MDT
contract,2008-09,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8337.20,8337.20,0,,,,2009-02-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415045/AC415045/,2024-06-14 16:33 MDT
contract,2008-09,SC792053,Paulatuk Airport Fuel Facility Environme,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792053/SC792053/,2024-06-14 16:33 MDT
