model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,sc 780237,Public - Media Relations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Immedia Inc.,100000.00,120000.00,1,,,,2005-05-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001545,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001545/sc-780237/,2024-05-31 00:30 MDT
contract,2005-06,PO 511010,NWT animal tags and seals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,6894.56,6894.56,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001553/PO-511010/,2024-05-31 00:30 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-05-31 00:30 MDT
contract,2005-06,SC780214,DDC Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Johnson Controls Limited,124406.00,124406.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001618/SC780214/,2024-05-31 00:30 MDT
contract,2005-06,SC369090,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,10000.00,10000.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001631/SC369090/,2024-05-31 00:30 MDT
contract,2005-06,SC980469,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980469/,2024-05-31 00:30 MDT
contract,2005-06,SC980467,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980467/,2024-05-31 00:30 MDT
contract,2005-06,SC980470,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980470/,2024-05-31 00:30 MDT
contract,2005-06,SC980468,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980468/,2024-05-31 00:30 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-05-31 00:30 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-05-31 00:30 MDT
contract,2005-06,PO 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Paxarms,6605.00,6605.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001658/PO-511022/,2024-05-31 00:30 MDT
contract,2005-06,PO 511021,WHIS Documentation and Manuals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,30820.00,30820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001665/PO-511021/,2024-05-31 00:30 MDT
contract,2005-06,SC 780325,Modeling Analysis of Bathurst Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Integrated Ecological Research,10000.00,10000.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001671/SC-780325/,2024-05-31 00:30 MDT
contract,2005-06,po 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Paxarms,7336.00,7336.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001685,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001685/po-511022/,2024-05-31 00:30 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-05-31 00:30 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-05-31 00:30 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-05-31 00:30 MDT
contract,2005-06,SC-376339,Classification of long term care residen,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christina Godbolt,22000.00,22000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001931,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001931/SC-376339/,2024-05-31 00:30 MDT
contract,2005-06,PO 530052,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Imaging,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001966,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001966/PO-530052/,2024-05-31 00:30 MDT
contract,2005-06,SC 780534,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Fugro Airborne Surveys Corp.,299600.00,299600.00,0,,,,2005-07-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002036,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002036/SC-780534/,2024-05-31 00:30 MDT
contract,2005-06,SC-377637,Privacy Impact Assessment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Anzen Consulting Ltd.,64800.00,64800.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002045/SC-377637/,2024-05-31 00:30 MDT
contract,2005-06,PO 530056,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,7813.83,7813.83,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002046/PO-530056/,2024-05-31 00:30 MDT
contract,2005-06,SC 780490,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,University of Saskatchewan,5370.00,5370.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002065/SC-780490/,2024-05-31 00:30 MDT
contract,2005-06,PO 530059,Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Le Groupe Desfor,22524.48,22524.48,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002074/PO-530059/,2024-05-31 00:30 MDT
contract,2005-06,CR171708,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6655.46,6655.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002079,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002079/CR171708/,2024-05-31 00:30 MDT
contract,2005-06,SC 780543,MC Services and assistance to delegation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Lance Masuzumi,7000.00,7000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002084,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002084/SC-780543/,2024-05-31 00:30 MDT
contract,2005-06,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,1500000.00,1500000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454/,2024-05-31 00:30 MDT
contract,2005-06,CR291857,"License Renewal for ""On Line Learning""","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Micromedia Limited,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001463/CR291857/,2024-05-31 00:30 MDT
contract,2005-06,SC369095,Teacher Resource Kits,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,Educational/Training Aids,Heyland & Associates,29800.00,29800.00,0,,,,2005-04-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001502,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001502/SC369095/,2024-05-31 00:30 MDT
contract,2005-06,LS103051,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Huntington Holdings 18 Corporatiion c/o Royal LePage Comm (EDM) Inc.,407560.00,407560.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103051,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103051/LS103051/,2024-05-31 00:30 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-05-31 00:30 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-05-31 00:30 MDT
contract,2005-06,CH171727,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8090.00,8090.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002137/CH171727/,2024-05-31 00:30 MDT
contract,2005-06,SC 780565,Spatial Data Warehouse Implementation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,138499.00,138499.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002147/SC-780565/,2024-05-31 00:30 MDT
contract,2005-06,SC 383253,Legal Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002152/SC-383253/,2024-05-31 00:30 MDT
contract,2005-06,066002,NWT Council of Sport and Recreation Partners,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Property One Consulting,37000.00,53000.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002157/066002/,2024-05-31 00:30 MDT
contract,2005-06,LC290705,Legal Services,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,372000.00,452000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002160/LC290705/,2024-05-31 00:30 MDT
contract,2005-06,PO 630029,Bug jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,"Original Bug Shirt Company, The",6540.00,6540.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002164/PO-630029/,2024-05-31 00:30 MDT
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-05-31 00:30 MDT
contract,2005-06,CR171730,Fuel for CL215,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,9058.88,9058.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002224/CR171730/,2024-05-31 00:30 MDT
contract,2005-06,CR171731,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8968.78,8968.78,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002225/CR171731/,2024-05-31 00:30 MDT
contract,2005-06,CR171609,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5554.24,5554.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002226/CR171609/,2024-05-31 00:30 MDT
contract,2005-06,063015,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,8000.00,8000.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002246/063015/,2024-05-31 00:30 MDT
contract,2005-06,SC 780636,The Can-Am Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,The Can-Am Group,100000.00,160000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002274/SC-780636/,2024-05-31 00:30 MDT
contract,2005-06,SC780301,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Legal Services,LexisNexis Canada Inc.,14328.00,14328.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002276/SC780301/,2024-05-31 00:30 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-05-31 00:30 MDT
contract,2005-06,SC349472,Learning Resource Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Pacific Educational Press,1045254.00,1045254.00,0,,,,2005-10-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002292/SC349472/,2024-05-31 00:30 MDT
contract,2005-06,062009,Critical Incident Management Software Project,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Telus Communications Inc,61700.00,101400.00,2,,,,2005-10-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002337/062009/,2024-05-31 00:30 MDT
contract,2005-06,SC 780599,Database monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Gemprint Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002429/SC-780599/,2024-05-31 00:30 MDT
contract,2005-06,PO 741979,Request For Tenders RFT-741979 - Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Coherent - AMT,113000.00,113000.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002442,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002442/PO-741979/,2024-05-31 00:30 MDT
contract,2005-06,PO 741987,Request For Tenders RFT-741987 - Medical Equipment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Alcon Canada Inc.,94500.00,94500.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002443,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002443/PO-741987/,2024-05-31 00:30 MDT
contract,2005-06,PO067019,Hotel rooms and Conference rooms,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,9717.40,9717.40,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002773,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002773/PO067019/,2024-05-31 00:30 MDT
contract,2005-06,SC780881,Application Servier Training Oracle Uni,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,32088.00,32088.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002785/SC780881/,2024-05-31 00:30 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002786/SC347352/,2024-05-31 00:30 MDT
contract,2005-06,PO530110,Service Renwal and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,17291.67,17291.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002789,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002789/PO530110/,2024-05-31 00:30 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002798/SC347352/,2024-05-31 00:30 MDT
contract,2005-06,SC349484,Chair Yellowknife Educational Facilities,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002803/SC349484/,2024-05-31 00:30 MDT
contract,2005-06,SC377667,Maintenance & Licence to MEP Database Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,35040.00,35040.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002805,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002805/SC377667/,2024-05-31 00:30 MDT
contract,2005-06,SC377669,Training - Verbal Judo Peace Officers,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Verbal Edge The,5379.00,5379.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002816,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002816/SC377669/,2024-05-31 00:30 MDT